"subject","predicate","object"
"http://es.dbpedia.org/resource/Hernando_de_Esturmio","http://www.w3.org/2000/01/rdf-schema#label","Hernando de Esturmio"
"http://es.dbpedia.org/resource/Hernando_de_Esturmio","http://www.w3.org/2000/01/rdf-schema#comment","Hernando de Esturmio (Zierikzee, h. 1515-Sevilla, 1556) fue un pintor neerlandés del Renacimiento español."
"http://es.dbpedia.org/resource/Hernando_de_Esturmio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hernando_de_Esturmio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Andalucía"
"http://es.dbpedia.org/resource/Hernando_de_Esturmio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_sevillana_de_pintura"
"http://es.dbpedia.org/resource/Hernando_de_Esturmio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hernando_de_Esturmio"
"http://es.dbpedia.org/resource/Hernando_de_Esturmio","http://dbpedia.org/ontology/wikiPageID",2221297
"http://es.dbpedia.org/resource/Hernando_de_Esturmio","http://dbpedia.org/ontology/wikiPageRevisionID",122733159
"http://es.dbpedia.org/resource/Hernando_de_Esturmio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.restauracionyconservaciondearte.com/restauraciones-realizadas/"
"http://es.dbpedia.org/resource/Hernando_de_Esturmio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaph.es/patrimonio-mueble-andalucia/frmSimpleArt.do"
"http://es.dbpedia.org/resource/Hernando_de_Esturmio","http://dbpedia.org/ontology/wikiPageLength",3525
"http://es.dbpedia.org/resource/Hernando_de_Esturmio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hernando_de_Esturmio?oldid=122733159&ns=0"
"http://es.dbpedia.org/resource/Hernando_de_Esturmio","http://dbpedia.org/ontology/abstract","Hernando de Esturmio (Zierikzee, h. 1515-Sevilla, 1556) fue un pintor neerlandés del Renacimiento español."
"http://es.dbpedia.org/resource/Esturmio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernando_de_Esturmio"
"http://es.wikipedia.org/wiki/Hernando_de_Esturmio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hernando_de_Esturmio"
"http://es.dbpedia.org/resource/Hernando_de_esturmio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernando_de_Esturmio"
