"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_Sebastián_Pol","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Javier_Torrente"
"http://es.dbpedia.org/resource/Marco_Sebastián_Pol","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Javier_Torrente"
"http://dbpedia.org/resource/Javier_Torrente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Javier_Torrente"
"http://es.dbpedia.org/resource/Everton_de_Viña_del_Mar","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Javier_Torrente"
"http://es.dbpedia.org/resource/Javier_Torrente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Torrente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Torrente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Javier_Torrente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Torrente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Torrente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Torrente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Torrente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Torrente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Torrente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Torrente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Torrente","http://www.w3.org/2000/01/rdf-schema#label","Javier Torrente"
"http://es.dbpedia.org/resource/Javier_Torrente","http://www.w3.org/2000/01/rdf-schema#comment","Javier Luis Torrente (Rosario, 8 de junio de 1969) es un director técnico argentino. Actualmente es el entrenador de Everton de la Primera División de Chile."
"http://es.dbpedia.org/resource/Javier_Torrente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9mn8r"
"http://es.dbpedia.org/resource/Javier_Torrente","http://xmlns.com/foaf/0.1/name","Javier Luis Torrente"
"http://es.dbpedia.org/resource/Javier_Torrente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Coronel_Bolognesi"
"http://es.dbpedia.org/resource/Javier_Torrente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Cerro_Porteño"
"http://es.dbpedia.org/resource/Javier_Torrente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Javier_Torrente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Cobreloa"
"http://es.dbpedia.org/resource/Javier_Torrente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_Everton_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Javier_Torrente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_León"
"http://es.dbpedia.org/resource/Javier_Torrente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Monarcas_Morelia"
"http://es.dbpedia.org/resource/Javier_Torrente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Javier_Torrente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Torrente"
"http://es.dbpedia.org/resource/Javier_Torrente","http://es.dbpedia.org/property/añodebut",2007
"http://es.dbpedia.org/resource/Javier_Torrente","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Everton_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Javier_Torrente","http://es.dbpedia.org/property/clubesanteriores","*  Cerro Porteño 
*  Coronel Bolognesi 
*  Libertad 
*  Cerro Porteño 
*  Newell's Old Boys 
*  Nacional 
*  Cobreloa 
*  Once Caldas 
*  León 
*  Everton 
*  Monarcas Morelia 
*  Everton"
"http://es.dbpedia.org/resource/Javier_Torrente","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Javier_Torrente","http://es.dbpedia.org/property/imagen","Javier Torrente.jpg"
"http://es.dbpedia.org/resource/Javier_Torrente","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Chile"
"http://es.dbpedia.org/resource/Javier_Torrente","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Javier_Torrente","http://es.dbpedia.org/property/nombre","Javier Luis Torrente"
"http://es.dbpedia.org/resource/Javier_Torrente","http://es.dbpedia.org/property/nombrecompleto","Javier Luis Torrente"
"http://es.dbpedia.org/resource/Javier_Torrente","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Javier_Torrente","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Javier_Torrente","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Cerro_Porteño"
"http://es.dbpedia.org/resource/Javier_Torrente","http://dbpedia.org/ontology/wikiPageID",4272165
"http://es.dbpedia.org/resource/Javier_Torrente","http://dbpedia.org/ontology/wikiPageRevisionID",130538579
"http://es.dbpedia.org/resource/Javier_Torrente","http://dbpedia.org/ontology/wikiPageLength",17804
"http://es.dbpedia.org/resource/Javier_Torrente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Torrente?oldid=130538579&ns=0"
"http://es.dbpedia.org/resource/Javier_Torrente","http://dbpedia.org/ontology/abstract","Javier Luis Torrente (Rosario, 8 de junio de 1969) es un director técnico argentino. Actualmente es el entrenador de Everton de la Primera División de Chile."
"http://es.dbpedia.org/resource/Bastián_San_Juan","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Javier_Torrente"
"http://es.dbpedia.org/resource/Bastián_San_Juan","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Javier_Torrente"
"http://es.dbpedia.org/resource/Benjamín_Berríos","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Javier_Torrente"
"http://es.dbpedia.org/resource/Benjamín_Berríos","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Javier_Torrente"
"http://es.wikipedia.org/wiki/Javier_Torrente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Torrente"
