"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cartelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cartelle","http://www.w3.org/2000/01/rdf-schema#label","Parroquias de Cartelle"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cartelle","http://www.w3.org/2004/02/skos/core#prefLabel","Parroquias de Cartelle"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cartelle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cartelle"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cartelle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parroquias_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cartelle","http://dbpedia.org/ontology/wikiPageID",3794229
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cartelle","http://dbpedia.org/ontology/wikiPageRevisionID",115902051
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cartelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parroquias_de_Cartelle?oldid=115902051&ns=14"
"http://es.dbpedia.org/resource/Santo_Tomé_(Cartelle)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cartelle"
"http://es.dbpedia.org/resource/Mundil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cartelle"
