"subject","predicate","object"
"http://es.wikipedia.org/wiki/Uniplaces","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uniplaces"
"http://es.dbpedia.org/resource/Uniplaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Uniplaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Uniplaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Uniplaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Uniplaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uniplaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Uniplaces","http://www.w3.org/2000/01/rdf-schema#label","Uniplaces"
"http://es.dbpedia.org/resource/Uniplaces","http://www.w3.org/2000/01/rdf-schema#comment","Uniplaces es un portal en línea para la reserva de alojamiento universitario. Con oficina central en Lisboa, el portal fue fundado en 2012 por el portugués , el argentino  y el británico . Hasta octubre de 2015 estudiantes de más de 140 países han reservado un total de más de 500 000 noches con Uniplaces.​"
"http://es.dbpedia.org/resource/Uniplaces","http://xmlns.com/foaf/0.1/name","Uniplaces"
"http://es.dbpedia.org/resource/Uniplaces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web"
"http://es.dbpedia.org/resource/Uniplaces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uniplaces"
"http://es.dbpedia.org/resource/Uniplaces","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Uniplaces","http://es.dbpedia.org/property/estadoActual","En activo"
"http://es.dbpedia.org/resource/Uniplaces","http://es.dbpedia.org/property/idioma","Inglés, portugués, español, francés, alemán, italiano, chino simplificado"
"http://es.dbpedia.org/resource/Uniplaces","http://es.dbpedia.org/property/lanzamiento",2012
"http://es.dbpedia.org/resource/Uniplaces","http://es.dbpedia.org/property/logotipo",250
"http://es.dbpedia.org/resource/Uniplaces","http://es.dbpedia.org/property/nombre","Uniplaces"
"http://es.dbpedia.org/resource/Uniplaces","http://es.dbpedia.org/property/comercial","Sí"
"http://es.dbpedia.org/resource/Uniplaces","http://dbpedia.org/ontology/wikiPageID",7226623
"http://es.dbpedia.org/resource/Uniplaces","http://dbpedia.org/ontology/wikiPageRevisionID",122910210
"http://es.dbpedia.org/resource/Uniplaces","http://dbpedia.org/ontology/wikiPageLength",10601
"http://es.dbpedia.org/resource/Uniplaces","http://dbpedia.org/ontology/logo","250px"
"http://es.dbpedia.org/resource/Uniplaces","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Uniplaces","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uniplaces?oldid=122910210&ns=0"
"http://es.dbpedia.org/resource/Uniplaces","http://dbpedia.org/ontology/abstract","Uniplaces es un portal en línea para la reserva de alojamiento universitario. Con oficina central en Lisboa, el portal fue fundado en 2012 por el portugués , el argentino  y el británico . Hasta octubre de 2015 estudiantes de más de 140 países han reservado un total de más de 500 000 noches con Uniplaces.​"
"http://dbpedia.org/resource/Uniplaces","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uniplaces"
