"subject","predicate","object"
"http://es.dbpedia.org/resource/William_S._Knowles","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kōichi_Tanaka"
"http://es.dbpedia.org/resource/Roderick_MacKinnon","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kōichi_Tanaka"
"http://es.dbpedia.org/resource/Koichi_Tanaka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kōichi_Tanaka"
"http://dbpedia.org/resource/Koichi_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kōichi_Tanaka"
"http://es.dbpedia.org/resource/Peter_Agre","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kōichi_Tanaka"
"http://es.dbpedia.org/resource/Karl_Barry_Sharpless","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kōichi_Tanaka"
"http://es.dbpedia.org/resource/Ryōji_Noyori","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kōichi_Tanaka"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://www.w3.org/2000/01/rdf-schema#label","Kōichi Tanaka"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://www.w3.org/2000/01/rdf-schema#comment","Kōichi Tanaka (田中耕一 Kōichi Tanaka?) (Toyama, Japón, 3 de agosto de 1959) es un ingeniero químico japonés galardonado con el Premio Nobel de Química del año 2002."
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmk_"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://xmlns.com/foaf/0.1/name","Kōichi Tanaka"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://xmlns.com/foaf/0.1/name","Peter Agre"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://xmlns.com/foaf/0.1/name","Roderick MacKinnon"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espectrometristas_de_masas"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Japonesa"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Japón"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Japón"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2002"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_Química"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kōichi_Tanaka"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Tohoku"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://es.dbpedia.org/property/conocidoPor","Desorpción láser"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Shimadzu_Corporation"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://es.dbpedia.org/property/imagen","Koichi Tanaka 2003.jpg"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://es.dbpedia.org/property/lugarDeNacimiento","Toyama"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://es.dbpedia.org/property/nacionalidad","japonés"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://es.dbpedia.org/property/nombre","Kōichi Tanaka"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://es.dbpedia.org/property/período",2002
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ryōji_Noyori"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/William_S._Knowles"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Karl_Barry_Sharpless"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://es.dbpedia.org/property/premios","Premio Nobel de Química"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roderick_MacKinnon"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Peter_Agre"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://es.dbpedia.org/property/título",20
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Química"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ingeniería_eléctrica"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toyama_(Toyama)"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://dbpedia.org/ontology/wikiPageID",87366
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://dbpedia.org/ontology/wikiPageRevisionID",125023113
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/chemistry/laureates/2002/tanaka.html"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/chemistry/laureates/2002/index.html"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://dbpedia.org/ontology/wikiPageLength",3541
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Tohoku"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nobel_de_Química"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Shimadzu_Corporation"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kōichi_Tanaka?oldid=125023113&ns=0"
"http://es.dbpedia.org/resource/Kōichi_Tanaka","http://dbpedia.org/ontology/abstract","Kōichi Tanaka (田中耕一 Kōichi Tanaka?) (Toyama, Japón, 3 de agosto de 1959) es un ingeniero químico japonés galardonado con el Premio Nobel de Química del año 2002."
"http://es.wikipedia.org/wiki/Kōichi_Tanaka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kōichi_Tanaka"
