"subject","predicate","object"
"http://es.dbpedia.org/resource/Metastevia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metastevia_hintonii"
"http://es.dbpedia.org/resource/Stevia_alatipes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metastevia_hintonii"
"http://dbpedia.org/resource/Metastevia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metastevia_hintonii"
"http://es.wikipedia.org/wiki/Metastevia_hintonii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metastevia_hintonii"
"http://es.dbpedia.org/resource/Metastevia_hintonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Metastevia_hintonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Metastevia_hintonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metastevia_hintonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Metastevia_hintonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Metastevia_hintonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Metastevia_hintonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Metastevia_hintonii","http://www.w3.org/2000/01/rdf-schema#label","Metastevia hintonii"
"http://es.dbpedia.org/resource/Metastevia_hintonii","http://www.w3.org/2000/01/rdf-schema#comment","Metastevia es un género botánico monotípico perteneciente a la familia de las asteráceas. Su única especie: Metastevia hintonii es endémica de México.​​"
"http://es.dbpedia.org/resource/Metastevia_hintonii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zq266"
"http://es.dbpedia.org/resource/Metastevia_hintonii","http://xmlns.com/foaf/0.1/name","Metastevia"
"http://es.dbpedia.org/resource/Metastevia_hintonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ageratinae"
"http://es.dbpedia.org/resource/Metastevia_hintonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1975"
"http://es.dbpedia.org/resource/Metastevia_hintonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Grashoff"
"http://es.dbpedia.org/resource/Metastevia_hintonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Metastevia_hintonii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metastevia_hintonii"
"http://es.dbpedia.org/resource/Metastevia_hintonii","http://es.dbpedia.org/property/binomial","Metastevia hintonii"
"http://es.dbpedia.org/resource/Metastevia_hintonii","http://es.dbpedia.org/property/binomialAuthority","Grashoff, 1975"
"http://es.dbpedia.org/resource/Metastevia_hintonii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Metastevia_hintonii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
