"subject","predicate","object"
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Rally de Argentina de 2013"
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","El Rally de Argentina de 2013, oficialmente Philips LED Rally Argentina 2013,​ fue la quinta ronda de la temporada 2013 del Campeonato Mundial de Rally. Se celebró del 1 al 4 de mayo y contó con 7 etapas, que fueron recorridas en dos ocasiones cada una​ para ofrecer un total 14 etapas de control que totalizaron 407,64 km de recorrido cronometrado.​ La prueba fue puntuable para las tres categorías del Campeonato Mundial: WRC, WRC 2 y WRC 3.​ De forma paralela al Campeonato Mundial se llevó a cabo la Copa ACA por tercer año consecutivo y la cual fue organizada por el Automóvil Club Argentino (ACA), el mismo organizador de la prueba mundialista.​"
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v39t8x"
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://xmlns.com/foaf/0.1/homepage","http://www.rallyargentina.com"
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2013_del_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2013"
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rally_de_Argentina"
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rally_de_Argentina_de_2013"
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://es.dbpedia.org/property/actual","http://es.dbpedia.org/resource/Temporada_2013_del_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://es.dbpedia.org/property/actual","Rally de Argentina de 2013"
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rally_de_Portugal_de_2013"
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rally_de_Argentina_de_2012"
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://es.dbpedia.org/property/distanciaTramos",40764
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://es.dbpedia.org/property/escuderíaCampeona","Citroën"
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://es.dbpedia.org/property/imagen","Nicolás Bedoya Copa ACA.JPG"
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://es.dbpedia.org/property/imagenPie","(El colombiano Nicolás Bedoya, de la Copa ACA, durante el Rally de Argentina de 2013.)"
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://es.dbpedia.org/property/nombre","(Philips LED Rally Argentina 2013)"
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://es.dbpedia.org/property/nombre","Rally de Argentina 2013"
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://es.dbpedia.org/property/pilotoCampeón","Sébastien Loeb"
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Rally_Acrópolis_de_2013"
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Rally_de_Argentina_de_2014"
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://es.dbpedia.org/property/superficie","Tierra"
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://es.dbpedia.org/property/tramos",14
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://es.dbpedia.org/property/ubicación","Argentina"
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://es.dbpedia.org/property/web","www.rallyargentina.com"
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://es.dbpedia.org/property/ámbito","Internacional"
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://dbpedia.org/ontology/wikiPageID",5788554
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",127234725
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2013","http://dbpedia.org/ontology/wikiPageLength",19084
