"subject","predicate","object"
"http://es.dbpedia.org/resource/Judith_Butler","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Emmanuel_Lévinas"
"http://es.dbpedia.org/resource/Judith_Butler","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Emmanuel_Lévinas"
"http://es.dbpedia.org/resource/Enrique_Dussel","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Emmanuel_Lévinas"
"http://es.dbpedia.org/resource/Enrique_Dussel","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Emmanuel_Lévinas"
"http://es.dbpedia.org/resource/Jean-Luc_Marion","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Emmanuel_Lévinas"
"http://es.dbpedia.org/resource/Jean-Luc_Marion","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Emmanuel_Lévinas"
"http://es.dbpedia.org/resource/Émile_Durkheim","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Emmanuel_Lévinas"
"http://es.dbpedia.org/resource/Michael_Marder","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Emmanuel_Lévinas"
"http://es.dbpedia.org/resource/Emmanuel_Lévinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emmanuel_Lévinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emmanuel_Lévinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emmanuel_Lévinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emmanuel_Lévinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emmanuel_Lévinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emmanuel_Lévinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emmanuel_Lévinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emmanuel_Lévinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emmanuel_Lévinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emmanuel_Lévinas","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Lévinas"
"http://es.dbpedia.org/resource/Emmanuel_Lévinas","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Lévinas o Levinas​ (Kaunas, 12 de enero de 1906-París, 25 de diciembre de 1995) fue un filosófo y escritor lituano de origen judío. Su magisterio permitió la difusión de la fenomenología alemana en Francia. A la manera de Paul Ricoeur y Jules Lasalle, Lévinas consagró su vida y su obra a la reconstrucción del pensamiento ético después de la Segunda Guerra Mundial, que pasó confinado en un campo de concentración alemán y en la que casi toda su familia fue asesinada.​ Natural de Lituania, desarrolló su trabajo en Francia e Italia, con breves estancias intelectuales en Austria. Es conocido por sus trabajos relacionados con la fenomenología, el existencialismo, la ética, la ontología y la filosofía judía.​"
"http://es.dbpedia.org/resource/Emmanuel_Lévinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mj3d"
