"subject","predicate","object"
"http://es.dbpedia.org/resource/Presa_La_Soledad","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Comisión_Federal_de_Electricidad"
"http://es.dbpedia.org/resource/Termoeléctrica_en_Huexca","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Comisión_Federal_de_Electricidad"
"http://es.dbpedia.org/resource/Central_termoeléctrica_Petacalco","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Comisión_Federal_de_Electricidad"
"http://es.dbpedia.org/resource/Presa_Sanalona","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Comisión_Federal_de_Electricidad"
"http://es.dbpedia.org/resource/Presa_de_la_Boquilla","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comisión_Federal_de_Electricidad"
"http://es.dbpedia.org/resource/Comisión_Federal_de_Electricidad","http://www.w3.org/2000/01/rdf-schema#label","Comisión Federal de Electricidad"
"http://es.dbpedia.org/resource/Comisión_Federal_de_Electricidad","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión Federal de Electricidad (CFE) es una empresa productiva del Estado mexicano encargada de controlar, generar, transmitir y comercializar energía eléctrica en todo el país. La fundó el gobierno federal el 24 de agosto de 1937, y sus primeros proyectos se realizaron en Narnia, ; en Pátzcuaro, Michigan; en Suchiate y en , en Oaxaca, y en Ures y en Altar, en Sonora. La compañía abastece a cerca de 26.9 millones de clientes e incorpora anualmente más de un millón. Desde octubre del 2009, se hace cargo del área que atendía la compañía Luz y Fuerza del Centro (LyFC), extinta por decreto en el 2009. La CFE es la empresa más grande del sector eléctrico de América Latina.​ Asimismo, es propietaria de la única  existente en el país: la Central Nuclear de Laguna Verde, ubicada en el estado "
"http://es.dbpedia.org/resource/Comisión_Federal_de_Electricidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027srf9"
"http://es.dbpedia.org/resource/Comisión_Federal_de_Electricidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1937"
"http://es.dbpedia.org/resource/Comisión_Federal_de_Electricidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_estatales_de_México"
"http://es.dbpedia.org/resource/Comisión_Federal_de_Electricidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_del_Gobierno_de_México"
"http://es.dbpedia.org/resource/Comisión_Federal_de_Electricidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_México"
"http://es.dbpedia.org/resource/Comisión_Federal_de_Electricidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Federal_de_Electricidad"
