"subject","predicate","object"
"http://es.dbpedia.org/resource/Bertso-Hop","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Radio_Rahim"
"http://es.dbpedia.org/resource/Bertso-Hop","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Radio_Rahim"
"http://es.dbpedia.org/resource/Radio_Rahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Radio_Rahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Radio_Rahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Radio_Rahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Radio_Rahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Radio_Rahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio_Rahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Radio_Rahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Radio_Rahim","http://www.w3.org/2000/01/rdf-schema#label","Radio Rahim"
"http://es.dbpedia.org/resource/Radio_Rahim","http://www.w3.org/2000/01/rdf-schema#comment","«Radio Rahim» es el título de una canción del grupo vasco Negu Gorriak, además de su primer sencillo. La canción fue lanzada en vinilo en 1990. El disco no tenía cara B, tan sólo estaba grabada la cara A con el tema «Radio Rahim». Junto al sencillo se lanzó un vídeo dirigido por Manolo Gil y Enrique Urdanoz."
"http://es.dbpedia.org/resource/Radio_Rahim","http://xmlns.com/foaf/0.1/name","Radio Rahim"
"http://es.dbpedia.org/resource/Radio_Rahim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Oihuka"
"http://es.dbpedia.org/resource/Radio_Rahim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rap"
"http://es.dbpedia.org/resource/Radio_Rahim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Negu_Gorriak"
"http://es.dbpedia.org/resource/Radio_Rahim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_España"
"http://es.dbpedia.org/resource/Radio_Rahim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Negu_Gorriak"
"http://es.dbpedia.org/resource/Radio_Rahim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_de_Negu_Gorriak"
"http://es.dbpedia.org/resource/Radio_Rahim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1990"
"http://es.dbpedia.org/resource/Radio_Rahim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_Rahim"
"http://es.dbpedia.org/resource/Radio_Rahim","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/Radio_Rahim","http://es.dbpedia.org/property/director","Manolo Gil y Enrique Urdanoz"
"http://es.dbpedia.org/resource/Radio_Rahim","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Oihuka"
"http://es.dbpedia.org/resource/Radio_Rahim","http://es.dbpedia.org/property/escritor","Fermin Muguruza"
"http://es.dbpedia.org/resource/Radio_Rahim","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Radio_Rahim","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Radio_Rahim","http://es.dbpedia.org/property/formato","7.0"
"http://es.dbpedia.org/resource/Radio_Rahim","http://es.dbpedia.org/property/grabación",1990
"http://es.dbpedia.org/resource/Radio_Rahim","http://es.dbpedia.org/property/lanzado","http://es.dbpedia.org/resource/1990"
"http://es.dbpedia.org/resource/Radio_Rahim","http://es.dbpedia.org/property/lanzado","http://es.dbpedia.org/resource/Junio"
"http://es.dbpedia.org/resource/Radio_Rahim","http://es.dbpedia.org/property/nombre","Radio Rahim"
"http://es.dbpedia.org/resource/Radio_Rahim","http://es.dbpedia.org/property/productor","Negu Gorriak"
"http://es.dbpedia.org/resource/Radio_Rahim","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Bertso-Hop"
"http://es.dbpedia.org/resource/Radio_Rahim","http://es.dbpedia.org/property/álbum","Negu Gorriak"
"http://es.dbpedia.org/resource/Radio_Rahim","http://es.dbpedia.org/property/(año)_",""
"http://es.dbpedia.org/resource/Radio_Rahim","http://es.dbpedia.org/property/(añoPos)_",""
"http://es.dbpedia.org/resource/Radio_Rahim","http://dbpedia.org/ontology/wikiPageID",521068
"http://es.dbpedia.org/resource/Radio_Rahim","http://dbpedia.org/ontology/wikiPageRevisionID",129838796
"http://es.dbpedia.org/resource/Radio_Rahim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061107045329/http:/www.negugorriak.net/videosng/rahim.html"
"http://es.dbpedia.org/resource/Radio_Rahim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.negugorriak.net/diskografia/singles/rahim.htm"
"http://es.dbpedia.org/resource/Radio_Rahim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.negugorriak.net/archivos/letras/negu/radiora.htm"
"http://es.dbpedia.org/resource/Radio_Rahim","http://dbpedia.org/ontology/wikiPageLength",5026
"http://es.dbpedia.org/resource/Radio_Rahim","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)"
"http://es.dbpedia.org/resource/Radio_Rahim","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Radio_Rahim","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Radio_Rahim","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Radio_Rahim","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/Radio_Rahim","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/Radio_Rahim","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Oihuka"
"http://es.dbpedia.org/resource/Radio_Rahim","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Bertso-Hop"
"http://es.dbpedia.org/resource/Radio_Rahim","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fermin_Muguruza"
"http://es.dbpedia.org/resource/Radio_Rahim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radio_Rahim?oldid=129838796&ns=0"
"http://es.dbpedia.org/resource/Radio_Rahim","http://dbpedia.org/ontology/abstract","«Radio Rahim» es el título de una canción del grupo vasco Negu Gorriak, además de su primer sencillo. La canción fue lanzada en vinilo en 1990. El disco no tenía cara B, tan sólo estaba grabada la cara A con el tema «Radio Rahim». Junto al sencillo se lanzó un vídeo dirigido por Manolo Gil y Enrique Urdanoz."
"http://es.wikipedia.org/wiki/Radio_Rahim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radio_Rahim"
