"subject","predicate","object"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://www.w3.org/2000/01/rdf-schema#label","Mowgli: Legend of the Jungle"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://www.w3.org/2000/01/rdf-schema#comment","Mowgli: Legend of the Jungle (titulada Mowgli: La leyenda de la selva en España y Mowgli: Relatos del libro de la selva en Hispanoamérica) es una película británica de aventuras y fantasía de 2018 rodada en imagen real, dirigida por Andy Serkis con un guion escrito por  y basada en el libro El libro de la selva de Rudyard Kipling. La película está protagonizada por Rohan Chand como Mowgli, Benedict Cumberbatch como Shere Khan, Christian Bale como Bagheera, Cate Blanchett como Kaa, Serkis como Baloo, Naomie Harris como Nisha y Tom Hollander como Tabaqui. La fotografía principal comenzó el 9 de marzo de 2017"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://xmlns.com/foaf/0.1/name","Mowgli: Relatos del libro de la selva (Hispanoamérica)"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://xmlns.com/foaf/0.1/name","Mowgli: Legend of the Jungle"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://xmlns.com/foaf/0.1/name","Mowgli: La leyenda de la selva (España)"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Warner_Bros."
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_libros"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_3D_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevas_versiones_de_películas"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_personajes_antropomorfos"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2018"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Londres"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_India"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_niños_ferales"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Netflix"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_animales"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_captura_de_movimiento"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_huérfanos"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mowgli:_Legend_of_the_Jungle"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/basadaEn","El libro de la selva de Rudyard Kipling"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/dirección","Andy Serkis"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/distribución","*Warner Bros.
*Netflix"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/estreno",2018
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/filmaffinity",996644
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/fotografía","Michael Seresin"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/guion","Callie Kloves"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_aventuras"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_animación"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/imdb",2388771
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/montaje","Mark Sanger"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Nitin_Sawhney"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/producción","Andy Serkis"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/producción","Jonathan Cavendish"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/producción",""
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Steve_Kloves"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/productora",""
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/productora","The Imaginarium Studios"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Warner_Bros.pictures"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cate_Blanchett"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Benedict_Cumberbatch"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rohan_Chand"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/reparto","Andy Serkis"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christian_Bale"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/reparto",""
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/rev","Rotten Tomatoes link"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/rev","Metacritic link"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/rev","FilmAffinity link"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/rev","IMDb link"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/título","Mowgli: La leyenda de la selva"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/título","Mowgli: Relatos del libro de la selva"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://es.dbpedia.org/property/títuloOriginal","Mowgli: Legend of the Jungle"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://dbpedia.org/ontology/wikiPageID",7217956
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://dbpedia.org/ontology/wikiPageRevisionID",130456557
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/m/mowgli_legend_of_the_jungle"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metacritic.com/movie/mowgli-legend-of-the-jungle"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmaffinity.com/es/film996644.html"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt2388771/"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://dbpedia.org/ontology/wikiPageLength",21060
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://dbpedia.org/ontology/imdbId","2388771"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Andy_Serkis"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Mark_Sanger"
