"subject","predicate","object"
"http://dbpedia.org/resource/T-7_(rocket)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/T-7"
"http://es.dbpedia.org/resource/T-7","http://www.w3.org/2000/01/rdf-schema#label","T-7"
"http://es.dbpedia.org/resource/T-7","http://www.w3.org/2000/01/rdf-schema#comment","T-7 es una familia de cohetes sonda chinos desarrollados a finales de los años 1950. Los T-7 fueron los primeros cohetes sonda chinos, y fueron construidos con tecnología propia. La versión básica tenía una etapa y consumía combustible líquido. Versiones posteriores cambiaron a combustible sólido. El sistema de telemetría fue desarrollado por el Instituto de Automatización de la Academia China de Ciencias y el sistema de seguimiento por el Instituto de Geofísica."
"http://es.dbpedia.org/resource/T-7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0528v4"
"http://es.dbpedia.org/resource/T-7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_China"
"http://es.dbpedia.org/resource/T-7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cohetes_sonda"
"http://es.dbpedia.org/resource/T-7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/T-7"
"http://es.dbpedia.org/resource/T-7","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/T-7","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/T-7","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/T-7","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/T-7","http://es.dbpedia.org/property/url","http://www.astronautix.com/lvs/t7.htm|título =T-7"
"http://es.dbpedia.org/resource/T-7","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20150824123113/http://www.astronautix.com/lvs/t7.htm|fechaarchivo =24 de agosto de 2015"
"http://es.dbpedia.org/resource/T-7","http://dbpedia.org/ontology/wikiPageID",1896380
"http://es.dbpedia.org/resource/T-7","http://dbpedia.org/ontology/wikiPageRevisionID",123280809
"http://es.dbpedia.org/resource/T-7","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150824123113/http:/www.astronautix.com/lvs/t7.htm%7Cfechaarchivo"
"http://es.dbpedia.org/resource/T-7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/t7.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/T-7","http://dbpedia.org/ontology/wikiPageLength",3302
"http://es.dbpedia.org/resource/T-7","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/T-7?oldid=123280809&ns=0"
"http://es.dbpedia.org/resource/T-7","http://dbpedia.org/ontology/abstract","T-7 es una familia de cohetes sonda chinos desarrollados a finales de los años 1950. Los T-7 fueron los primeros cohetes sonda chinos, y fueron construidos con tecnología propia. La versión básica tenía una etapa y consumía combustible líquido. Versiones posteriores cambiaron a combustible sólido. El desarrollo comenzó en octubre de 1959 por parte de un equipo del Instituto de Shanghái de Diseño Electromecánico dirigido por . El primer paso consistió en la construcción y prueba de un modelo a escala, el T-7M, cuyos ejemplares fueron lanzados desde la zona costera de , cerca de Shanghái. El primer lanzamiento exitoso de un T-7M tuvo lugar el 19 de febrero de 1960, alcanzando 8 km de altura. En diciembre de 1960 se alcanzaron los 9,8 km añadiendo unos aceleradores de combustible sólido. El trabajo sobre la versión completa del T-7 comenzó en marzo de 1960, iniciándose la construcción de la rampa de lanzamiento en un área montañosa de Guangde en la zona sur de la provincia de Anhui. El T-7 no tenía sistema de guiado y disponía de pequeños aceleradores sólidos. El primer lanzamiento exitoso de un T-7 tuvo lugar el 13 de septiembre de 1960. El 23 de noviembre de 1961, tras varias pruebas, el cohete alcanzó la altura para la que fue diseñado, 58 km, donde realizaría medidas de temperatura, presión, densidad y velocidad del viento. El sistema de telemetría fue desarrollado por el Instituto de Automatización de la Academia China de Ciencias y el sistema de seguimiento por el Instituto de Geofísica."
"http://es.dbpedia.org/resource/T_7","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/T-7"
"http://es.wikipedia.org/wiki/T-7","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/T-7"
