"subject","predicate","object"
"http://es.wikipedia.org/wiki/(463962)_2014_VL23","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(463962)_2014_VL23"
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://www.w3.org/2000/01/rdf-schema#label","(463962) 2014 VL23"
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://www.w3.org/2000/01/rdf-schema#comment","(463962) 2014 VL23 es un asteroide perteneciente al cinturón de asteroides, descubierto el 7 de febrero de 2006 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(463962)_2014_VL23"
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://es.dbpedia.org/property/afelio",3.24166
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://es.dbpedia.org/property/anomalíaMedia",5.95499
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(463961)_2014_VC22"
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://es.dbpedia.org/property/argumentoPerihelio",85.08
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://es.dbpedia.org/property/excentricidad",0.0651072
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://es.dbpedia.org/property/fechaDescubrimiento",7
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://es.dbpedia.org/property/inclinación",11.2018
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://es.dbpedia.org/property/magnitudAbsoluta",15.8
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://es.dbpedia.org/property/nodoAscendente",60.279
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://es.dbpedia.org/property/nombre",2014
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://es.dbpedia.org/property/nombreProvisional",2014
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://es.dbpedia.org/property/perihelio",2.84535
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://es.dbpedia.org/property/periodoOrbitalSideral",1939.37
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://es.dbpedia.org/property/semiejeMayor",3.04351
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(463963)_2014_VX24"
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://dbpedia.org/ontology/wikiPageID",7375251
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://dbpedia.org/ontology/wikiPageRevisionID",119434642
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://dbpedia.org/ontology/wikiPageLength",3971
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(463962)_2014_VL23?oldid=119434642&ns=0"
"http://es.dbpedia.org/resource/(463962)_2014_VL23","http://dbpedia.org/ontology/abstract","(463962) 2014 VL23 es un asteroide perteneciente al cinturón de asteroides, descubierto el 7 de febrero de 2006 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(463961)_2014_VC22","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(463962)_2014_VL23"
