"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_blanco,_el_amarillo_y_el_negro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://www.w3.org/2000/01/rdf-schema#label","El blanco, el amarillo y el negro"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://www.w3.org/2000/01/rdf-schema#comment","El blanco, el amarillo y el negro (en italiano: Il bianco, il giallo, il nero) es una película de 1975 dirigida por Sergio Corbucci. La película es un Spaghetti Western, que torna un tono paródico y homenaje al único estilo de Corbucci. Se estrenó el 17 de enero en Italia. Un año antes quedó plasmada la primera de las dos opciones. Y no se trató de la salida más fácil. La película es un homenaje liso y llano a la mejor tradición del spaghetti western. Es el adiós consciente y deliberado de uno de los grandes del género que resuelve recuperar los viejos estilos del oeste."
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhq03j"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://xmlns.com/foaf/0.1/name","The White, the Yellow, and the Black (USA)"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://xmlns.com/foaf/0.1/name","3 dynamites tou West (Grecia)"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://xmlns.com/foaf/0.1/name","El samurái (Argentina)"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://xmlns.com/foaf/0.1/name","El blanco, el amarillo y el negro (España)"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://xmlns.com/foaf/0.1/name","Il bianco, il giallo, il nero"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Almería"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_blanco,_el_amarillo_y_el_negro"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/ayudantedirección","Ricardo Huertas"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/clasificación","PG-13"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/dirección","Sergio Corbucci"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/direcciónArtística","Piero Filippone"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/diseñoProducción","Pietro Filippone"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/distribución","Constantin Film"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/duración","99.0"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/duración","112.0"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/duración","108.0"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/duración","106.0"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/estreno",1975
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/fotografía","Luis Cuadrado"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/guion","Santiago Moncada"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/guion","Renée Asseo"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/guion","Luis G. de Blain"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/guion","Sergio Corbucci"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/guion","Mario Amendola"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Spaghetti_western"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/idioma","Italiano"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/montaje","Eugenio Alabiso"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/música","Guido De Angelis"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/música","Maurizio De Angelis"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/nombreImagen","Póster de la película."
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/presupuesto",200000
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/producción","Pietro Filippone"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/productora","Tritone Cinematográfica"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/productora","Filmel"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/productora","Mundial Film"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/recaudación",1005885
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/reparto","Tomas Milian"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/reparto","Nazzareno Zamperla"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/reparto","Giuliano Gemma"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/reparto","Eli Wallach"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/título",3
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/título","El samurái"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/título","The White, the Yellow, and the Black"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/título","El blanco, el amarillo y el negro"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/títuloOriginal","Il bianco, il giallo, il nero"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://es.dbpedia.org/property/vestuario","Silvio Laurenzi"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://dbpedia.org/ontology/wikiPageID",2535609
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://dbpedia.org/ontology/wikiPageRevisionID",124380855
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://dbpedia.org/ontology/Work/runtime","106.0"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://dbpedia.org/ontology/Work/runtime","99.0"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://dbpedia.org/ontology/Work/runtime","112.0"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://dbpedia.org/ontology/Work/runtime","108.0"
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://dbpedia.org/ontology/wikiPageLength",11631
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://dbpedia.org/ontology/runtime",6480.0
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://dbpedia.org/ontology/runtime",6360.0
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://dbpedia.org/ontology/runtime",6720.0
"http://es.dbpedia.org/resource/El_blanco,_el_amarillo_y_el_negro","http://dbpedia.org/ontology/runtime",5940.0
