"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmen_Silva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Wied"
"http://es.dbpedia.org/resource/Carmen_Sylva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Wied"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://www.w3.org/2000/01/rdf-schema#label","Isabel de Wied"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://www.w3.org/2000/01/rdf-schema#comment","Isabel de Wied (nombre completo: Paulina Isabel Otilia Luisa de Wied; en alemán: Pauline Elisabeth Ottilie Luise von Wied; castillo Monrepos, cerca de Neuwied, 29 de diciembre de 1843 - Bucarest, 2 de marzo de 1916) fue reina consorte de Rumanía por su matrimonio con el rey Carlos I, además de una célebre novelista bajo el pseudónimo de Carmen Sylva."
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024zzb"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://xmlns.com/foaf/0.1/name","Isabel de Wied"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://xmlns.com/foaf/0.1/name","Paulina Isabel Otilia Luisa de Wied"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Rumania"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Estrella_de_Rumania"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_Luisa"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_primera_clase_de_la_Real_Orden_de_Victoria_y_Alberto"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_rumano"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Imperial_y_real_Condecoración_austrohúngara_para_las_Artes_y_las_Ciencias_(en_brillantes)"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumanas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Rumania"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hohenzollern-Sigmaringen"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Prusia"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rumania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rumania_del_siglo_XX"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Rumania"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luteranos_de_Rumania"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_de_Wied"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://es.dbpedia.org/property/coronación",10
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Carlos_I_de_Rumania"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/María_de_Rumanía_(1870-1874)"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://es.dbpedia.org/property/dinastía",""
