"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_de_Costureras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Asociación_de_Costureras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Asociación_de_Costureras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Asociación_de_Costureras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asociación_de_Costureras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asociación_de_Costureras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asociación_de_Costureras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Asociación_de_Costureras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asociación_de_Costureras","http://www.w3.org/2000/01/rdf-schema#label","Asociación de Costureras"
"http://es.dbpedia.org/resource/Asociación_de_Costureras","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación de Costureras: Protección, Ahorro y Defensa fue una organización feminista obrera chilena que tenía por objetivo aunar fuerzas entre las trabajadoras del rubo de la costura y provocar un cambio en la vida de las trabajadoras y sus deplorables condiciones de trabajo. Fue fundada el 26 de julio de 1906 en Santiago de Chile.​"
"http://es.dbpedia.org/resource/Asociación_de_Costureras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Chile"
"http://es.dbpedia.org/resource/Asociación_de_Costureras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_de_Costureras"
"http://es.dbpedia.org/resource/Asociación_de_Costureras","http://dbpedia.org/ontology/wikiPageID",9333858
"http://es.dbpedia.org/resource/Asociación_de_Costureras","http://dbpedia.org/ontology/wikiPageRevisionID",125885447
"http://es.dbpedia.org/resource/Asociación_de_Costureras","http://dbpedia.org/ontology/wikiPageLength",2962
"http://es.dbpedia.org/resource/Asociación_de_Costureras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_de_Costureras?oldid=125885447&ns=0"
"http://es.dbpedia.org/resource/Asociación_de_Costureras","http://dbpedia.org/ontology/abstract","La Asociación de Costureras: Protección, Ahorro y Defensa fue una organización feminista obrera chilena que tenía por objetivo aunar fuerzas entre las trabajadoras del rubo de la costura y provocar un cambio en la vida de las trabajadoras y sus deplorables condiciones de trabajo. Fue fundada el 26 de julio de 1906 en Santiago de Chile.​"
"http://es.wikipedia.org/wiki/Asociación_de_Costureras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_de_Costureras"
