"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Armenia_en_el_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Armenia_en_el_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Armenia en el siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Armenia_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Armenia en el siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Armenia_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Armenia_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Armenia_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Armenia_en_el_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",6504100
"http://es.dbpedia.org/resource/Categoría:Armenia_en_el_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",99240125
"http://es.dbpedia.org/resource/Categoría:Armenia_en_el_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Armenia_en_el_siglo_XVI?oldid=99240125&ns=14"
"http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armenia_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Tratado_de_Constantinopla_(1590)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenia_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Guerra_Otomano-Safávida_(1532-1555)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenia_en_el_siglo_XVI"
