"subject","predicate","object"
"http://es.dbpedia.org/resource/Vaclav","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Václav"
"http://es.dbpedia.org/resource/Vasek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Václav"
"http://es.dbpedia.org/resource/Václav","http://www.w3.org/2000/01/rdf-schema#label","Václav"
"http://es.dbpedia.org/resource/Václav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_checos"
"http://es.dbpedia.org/resource/Václav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Václav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslovacos"
"http://es.dbpedia.org/resource/Václav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslavos"
"http://es.dbpedia.org/resource/Václav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Václav"
"http://es.dbpedia.org/resource/Václav","http://dbpedia.org/ontology/wikiPageID",2416825
"http://es.dbpedia.org/resource/Václav","http://dbpedia.org/ontology/wikiPageRevisionID",126535504
"http://es.dbpedia.org/resource/Václav","http://dbpedia.org/ontology/wikiPageLength",2197
"http://es.dbpedia.org/resource/Václav","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Václav?oldid=126535504&ns=0"
"http://es.wikipedia.org/wiki/Václav","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Václav"
"http://es.dbpedia.org/resource/Vašek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Václav"
"http://dbpedia.org/resource/Václav","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Václav"
