"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Varese Calcio Società Sportiva Dilettantistica"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Varese Calcio Società Sportiva Dilettantistica"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica","http://dbpedia.org/ontology/wikiPageID",6092241
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica","http://dbpedia.org/ontology/wikiPageRevisionID",123935729
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica?oldid=123935729&ns=14"
"http://es.dbpedia.org/resource/Leonardo_Capezzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Nikola_Jakimovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Sergio_Pellissier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Pietro_Anastasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Giorgio_Rossano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Franco_Ossola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Ariedo_Braida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Claudio_Gentile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Moreno_Ferrario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Manuele_Blasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Davide_Mandelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Giorgio_Ferrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Yassine_Jebbour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Enrico_Boniforti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Giancarlo_Salvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Luigi_Cevenini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Angelo_da_Costa_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Filippo_Perucchini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Gianluca_Pessotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Massimo_Maccarone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Andrea_Gasbarroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica"
