"subject","predicate","object"
"http://dbpedia.org/resource/Cousinia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cousinia"
"http://es.dbpedia.org/resource/Cousinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cousinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cousinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cousinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cousinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cousinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cousinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cousinia","http://www.w3.org/2000/01/rdf-schema#label","Cousinia"
"http://es.dbpedia.org/resource/Cousinia","http://www.w3.org/2000/01/rdf-schema#comment","Cousinia es un género poli-filético de plantas con flores perteneciente a la familia de las asteráceas. Comprende 1071 especies descritas, y de estas, solo 687 aceptadas,​​ por lo que constituyr uno de los géneros más prolífico de la familia. Se distribuye por las zonas desérticas y áridas del centro y oeste de Asia.​"
"http://es.dbpedia.org/resource/Cousinia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4961"
"http://es.dbpedia.org/resource/Cousinia","http://xmlns.com/foaf/0.1/name","Cousinia"
"http://es.dbpedia.org/resource/Cousinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cousinia"
"http://es.dbpedia.org/resource/Cousinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cousinia"
"http://es.dbpedia.org/resource/Cousinia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cousinia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cousinia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Cousinia","http://es.dbpedia.org/property/genus","Cousinia"
"http://es.dbpedia.org/resource/Cousinia","http://es.dbpedia.org/property/genusAuthority","Cass., 1827"
"http://es.dbpedia.org/resource/Cousinia","http://es.dbpedia.org/property/imageCaption","Un ejemplo del género Cousinia: C. pterocaulos"
"http://es.dbpedia.org/resource/Cousinia","http://es.dbpedia.org/property/name","Cousinia"
"http://es.dbpedia.org/resource/Cousinia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Cousinia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cousinia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Cousinia","http://es.dbpedia.org/property/subdivision","Lista de especies de Cousinia"
"http://es.dbpedia.org/resource/Cousinia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cousinia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Carduoideae"
"http://es.dbpedia.org/resource/Cousinia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Carduinae"
"http://es.dbpedia.org/resource/Cousinia","http://es.dbpedia.org/property/synonyms","* Anura  Tscherneva
* Arctium L. p. p.
* Hypacanthium Juz.
* Lipskyella Juz.
* Schmalhausenia C. Winkl.
* Tiarocarpus Rech. f."
"http://es.dbpedia.org/resource/Cousinia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Cousinia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Cousinia","http://dbpedia.org/ontology/wikiPageID",2307346
"http://es.dbpedia.org/resource/Cousinia","http://dbpedia.org/ontology/wikiPageRevisionID",124742308
"http://es.dbpedia.org/resource/Cousinia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.es/search%3Fq=cousinia&hl=es&rls=com.microsoft:es:%7Breferrer:source%3F%7D&prmd=imvns&source=lnms&tbm=isch&sa=X&ei=mWyVUP35AsiyhAe6k4GYBw&ved=0CAoQ_AUoAQ&biw=922&bih=540"
"http://es.dbpedia.org/resource/Cousinia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150315091143/http:/cousinia.com/"
"http://es.dbpedia.org/resource/Cousinia","http://dbpedia.org/ontology/wikiPageLength",5370
"http://es.dbpedia.org/resource/Cousinia","http://dbpedia.org/ontology/synonym","* Arctium L. p. p."
"http://es.dbpedia.org/resource/Cousinia","http://dbpedia.org/ontology/synonym","* Anura (Juz.) Tscherneva"
"http://es.dbpedia.org/resource/Cousinia","http://dbpedia.org/ontology/synonym","* Lipskyella Juz."
"http://es.dbpedia.org/resource/Cousinia","http://dbpedia.org/ontology/synonym","* Tiarocarpus Rech. f."
"http://es.dbpedia.org/resource/Cousinia","http://dbpedia.org/ontology/synonym","* Schmalhausenia C. Winkl."
"http://es.dbpedia.org/resource/Cousinia","http://dbpedia.org/ontology/synonym","* Hypacanthium Juz."
"http://es.dbpedia.org/resource/Cousinia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Cousinia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Cousinia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cousinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Carduinae"
"http://es.dbpedia.org/resource/Cousinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Cousinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Carduoideae"
"http://es.dbpedia.org/resource/Cousinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cynareae"
"http://es.dbpedia.org/resource/Cousinia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Cousinia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cousinia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Cousinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cousinia?oldid=124742308&ns=0"
"http://es.dbpedia.org/resource/Cousinia","http://dbpedia.org/ontology/abstract","Cousinia es un género poli-filético de plantas con flores perteneciente a la familia de las asteráceas. Comprende 1071 especies descritas, y de estas, solo 687 aceptadas,​​ por lo que constituyr uno de los géneros más prolífico de la familia. Se distribuye por las zonas desérticas y áridas del centro y oeste de Asia.​ 
* Nota: el género se integra en un «Grupo Arctium», pues los límites entre los 2 taxones solo se establecen sobre la base de caracteres moleculares, cromosómicos y palinológicos, que contradicen los caracteres morfológicos y es probable que los 4 taxones del «Grupo Arctium» (Arctium, Cousinia, Schmalhausenia y Hypacanthium) tendrán que ser profundamente redefinidos.​"
"http://es.dbpedia.org/resource/Lipskyella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cousinia"
"http://es.dbpedia.org/resource/Tiarocarpus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cousinia"
"http://es.dbpedia.org/resource/Cousinia_adenophora","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cousinia"
"http://es.dbpedia.org/resource/Cousinia_adenophora","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cousinia"
"http://es.dbpedia.org/resource/Cousinia_angreni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cousinia"
"http://es.dbpedia.org/resource/Cousinia_angreni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cousinia"
"http://es.dbpedia.org/resource/Cousinia_dshisakensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cousinia"
