"subject","predicate","object"
"http://es.wikipedia.org/wiki/Volvo_Buses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volvo_Buses"
"http://es.dbpedia.org/resource/Volvo_Buses","http://www.w3.org/2000/01/rdf-schema#label","Volvo Buses"
"http://es.dbpedia.org/resource/Volvo_Buses","http://www.w3.org/2000/01/rdf-schema#comment","Volvo Buses es una filial y una zona de negocios para autobuses del fabricante sueco de vehículos Volvo, que se convirtió en una división independiente en 1968. Tiene su sede en Gotemburgo. Es el segundo fabricante de autobuses más grande del mundo, con una amplia gama de autobuses. La gama de productos incluye autobuses completos y autocares, así como de chasis, combinado todo ello con una amplia gama de servicios. La operación de autobuses tiene una presencia mundial, con producción en Europa, Norteamérica / Suramérica."
"http://es.dbpedia.org/resource/Volvo_Buses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036_zb"
"http://es.dbpedia.org/resource/Volvo_Buses","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091025132313/http:/www.volvo.com/bus/global/en-gb/home_new.htm"
"http://es.dbpedia.org/resource/Volvo_Buses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volvo"
"http://es.dbpedia.org/resource/Volvo_Buses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Suecia"
"http://es.dbpedia.org/resource/Volvo_Buses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_autobuses_híbridos_eléctricos"
"http://es.dbpedia.org/resource/Volvo_Buses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_autobuses"
"http://es.dbpedia.org/resource/Volvo_Buses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volvo_Buses"
"http://es.dbpedia.org/resource/Volvo_Buses","http://dbpedia.org/ontology/wikiPageID",5382337
"http://es.dbpedia.org/resource/Volvo_Buses","http://dbpedia.org/ontology/wikiPageRevisionID",130521426
"http://es.dbpedia.org/resource/Volvo_Buses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autobloggreen.com/2008/10/10/volvo-shows-off-new-hybrid-bus-series/"
"http://es.dbpedia.org/resource/Volvo_Buses","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091025132313/http:/www.volvo.com/bus/global/en-gb/home_new.htm"
"http://es.dbpedia.org/resource/Volvo_Buses","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100412081721/http:/www.volvobuses.com/BUS/GLOBAL/EN-GB/VOLVOGROUP/ENVIRONMENT/GOING%20GREENER/HYBRID/Pages/hybrid.aspx"
"http://es.dbpedia.org/resource/Volvo_Buses","http://dbpedia.org/ontology/wikiPageLength",7848
"http://es.dbpedia.org/resource/Volvo_Buses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volvo_Buses?oldid=130521426&ns=0"
"http://es.dbpedia.org/resource/Volvo_Buses","http://dbpedia.org/ontology/abstract","Volvo Buses es una filial y una zona de negocios para autobuses del fabricante sueco de vehículos Volvo, que se convirtió en una división independiente en 1968. Tiene su sede en Gotemburgo. Es el segundo fabricante de autobuses más grande del mundo, con una amplia gama de autobuses. La gama de productos incluye autobuses completos y autocares, así como de chasis, combinado todo ello con una amplia gama de servicios. La operación de autobuses tiene una presencia mundial, con producción en Europa, Norteamérica / Suramérica."
"http://es.dbpedia.org/resource/AB_Volvo","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Volvo_Buses"
"http://es.dbpedia.org/resource/Nova_Bus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volvo_Buses"
"http://es.dbpedia.org/resource/Volvo_B8R","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Volvo_Buses"
"http://es.dbpedia.org/resource/Volvo_B8R","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Volvo_Buses"
"http://es.dbpedia.org/resource/Asociación_Nacional_de_Productores_de_Autobuses,_Camiones_y_Tractocamiones","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Volvo_Buses"
"http://dbpedia.org/resource/Volvo_Buses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volvo_Buses"
