"subject","predicate","object"
"http://es.dbpedia.org/resource/Ornamentacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ornamento"
"http://es.wikipedia.org/wiki/Ornamento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ornamento"
"http://es.dbpedia.org/resource/Ornamento","http://www.w3.org/2000/01/rdf-schema#label","Ornamento"
"http://es.dbpedia.org/resource/Ornamento","http://www.w3.org/2000/01/rdf-schema#comment","Un ornamento o adorno es un elemento o composición que sirve para embellecer personas o cosas. Es un adorno, compostura o atavío que hace vistosa una cosa.​ El variadísimo conjunto de ornamentos utilizados por los artistas para embellecer objetos u obras puede distribuirse en dos clases: simples (o elementales) y compuestos. Los primeros consisten en un solo motivo, ya aislado, ya repetido y combinado con otro en serie. Los segundos son una combinación de los elementales. Los adornos simples se dividen a su vez en:"
"http://es.dbpedia.org/resource/Ornamento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ykl4"
"http://es.dbpedia.org/resource/Ornamento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_decorativas"
"http://es.dbpedia.org/resource/Ornamento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ornamento"
"http://es.dbpedia.org/resource/Ornamento","http://dbpedia.org/ontology/wikiPageID",7649819
"http://es.dbpedia.org/resource/Ornamento","http://dbpedia.org/ontology/wikiPageRevisionID",128142193
"http://es.dbpedia.org/resource/Ornamento","http://dbpedia.org/ontology/wikiPageLength",1728
"http://es.dbpedia.org/resource/Ornamento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ornamento?oldid=128142193&ns=0"
"http://es.dbpedia.org/resource/Ornamento","http://dbpedia.org/ontology/abstract","Un ornamento o adorno es un elemento o composición que sirve para embellecer personas o cosas. Es un adorno, compostura o atavío que hace vistosa una cosa.​ El variadísimo conjunto de ornamentos utilizados por los artistas para embellecer objetos u obras puede distribuirse en dos clases: simples (o elementales) y compuestos. Los primeros consisten en un solo motivo, ya aislado, ya repetido y combinado con otro en serie. Los segundos son una combinación de los elementales. Los adornos simples se dividen a su vez en: 
* caligráficos, cuyos motivos son trazos de escritura; 
* geométricos, compuestos por líneas de la geometría; los hay a su vez de dos tipos: 
* el de la línea continua; 
* el de línea interrumpida o adorno geométrico simplemente dicho; 
* orgánicos, que pueden corresponder a seres del reino vegetal o del reino animal y se denominan, respectivamente, fitaria y zodaria. Los adornos caligráficos tiene aplicación en los códices y en la arquitectura arábiga y sus derivados. En los códices se emplean de muy caprichosas formas, llegándose hasta producir figuras humanas y de animales fantásticos con meros trazos de pluma."
"http://es.dbpedia.org/resource/Ornamentación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ornamento"
"http://es.dbpedia.org/resource/Ornamentar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ornamento"
"http://es.dbpedia.org/resource/Ornato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ornamento"
"http://es.dbpedia.org/resource/Ornar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ornamento"
