"subject","predicate","object"
"http://es.dbpedia.org/resource/Adam_Zamoyski","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/The_Queen's_College_(Oxford)"
"http://es.dbpedia.org/resource/Adam_Zamoyski","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/The_Queen's_College_(Oxford)"
"http://es.dbpedia.org/resource/Peter_Michael_Neumann","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/The_Queen's_College_(Oxford)"
"http://es.dbpedia.org/resource/Eric_Garcetti","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/The_Queen's_College_(Oxford)"
"http://dbpedia.org/resource/Queens_College,_City_University_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Queen's_College_(Oxford)"
"http://dbpedia.org/resource/The_Queen's_College,_Oxford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Queen's_College_(Oxford)"
"http://es.dbpedia.org/resource/The_Queen's_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#label","The Queen's College (Oxford)"
"http://es.dbpedia.org/resource/The_Queen's_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#comment","El Queen’s College, fundado en 1341, es uno de los colleges que constituyen la Universidad de Oxford en Inglaterra. El Queen’s se encuentra situado en la parte central de High Street, y es famoso por su arquitectura del siglo XVIII. El college tuvo un presupuesto estimado en 131 millones de libras en el año 2006.​"
"http://es.dbpedia.org/resource/The_Queen's_College_(Oxford)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ym8f"
"http://es.dbpedia.org/resource/The_Queen's_College_(Oxford)","http://xmlns.com/foaf/0.1/homepage","http://www.queens.ox.ac.uk/"
"http://es.dbpedia.org/resource/The_Queen's_College_(Oxford)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1341"
"http://es.dbpedia.org/resource/The_Queen's_College_(Oxford)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Queen's_College_(Oxford)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colleges_de_la_Universidad_de_Oxford"
"http://es.dbpedia.org/resource/The_Queen's_College_(Oxford)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Queen's_College_(Oxford)"
"http://es.dbpedia.org/resource/The_Queen's_College_(Oxford)","http://dbpedia.org/ontology/wikiPageID",1780531
"http://es.dbpedia.org/resource/The_Queen's_College_(Oxford)","http://dbpedia.org/ontology/wikiPageRevisionID",126934460
"http://es.dbpedia.org/resource/The_Queen's_College_(Oxford)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chem.ox.ac.uk/oxfordtour/queenscollege/"
"http://es.dbpedia.org/resource/The_Queen's_College_(Oxford)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queens.ox.ac.uk/"
"http://es.dbpedia.org/resource/The_Queen's_College_(Oxford)","http://dbpedia.org/ontology/wikiPageLength",4119
"http://es.dbpedia.org/resource/The_Queen's_College_(Oxford)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Queen's_College_(Oxford)?oldid=126934460&ns=0"
"http://es.dbpedia.org/resource/The_Queen's_College_(Oxford)","http://dbpedia.org/ontology/abstract","El Queen’s College, fundado en 1341, es uno de los colleges que constituyen la Universidad de Oxford en Inglaterra. El Queen’s se encuentra situado en la parte central de High Street, y es famoso por su arquitectura del siglo XVIII. El college tuvo un presupuesto estimado en 131 millones de libras en el año 2006.​"
"http://es.wikipedia.org/wiki/The_Queen's_College_(Oxford)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Queen's_College_(Oxford)"
"http://es.dbpedia.org/resource/The_Queen's_College","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Queen's_College_(Oxford)"
"http://es.dbpedia.org/resource/The_Queen's_College,_Oxford","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Queen's_College_(Oxford)"
