"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcelo_Antonio_Fuentes","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/José_Patricio_Fuentes"
"http://es.dbpedia.org/resource/Marcelo_Antonio_Fuentes","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/José_Patricio_Fuentes"
"http://es.wikipedia.org/wiki/José_Patricio_Fuentes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Patricio_Fuentes"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://www.w3.org/2000/01/rdf-schema#label","José Patricio Fuentes"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://www.w3.org/2000/01/rdf-schema#comment","José Patricio Fuentes (* 2 de octubre de 1992 Santiago de Chile, Región Metropolitana de Santiago, Chile), junto con Marcelo, su hermano siamés fueron las primeras personas con esta anomalía separadas en Chile."
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://xmlns.com/foaf/0.1/name","José Patricio Fuentes"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1992"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pacientes_célebres"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siameses"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Patricio_Fuentes"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://es.dbpedia.org/property/conocido","Primeros siameses, junto con su hermano, separado con éxito en Chile."
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://es.dbpedia.org/property/cónyuge","Yocelyn Oyarzo"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Marcelo_Antonio_Fuentes"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://es.dbpedia.org/property/fechaDeNacimiento","--10-02"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://es.dbpedia.org/property/hijos","Simón Alejandro"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://es.dbpedia.org/property/nombre","José Patricio Fuentes"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://es.dbpedia.org/property/ocupación","Cesante"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://dbpedia.org/ontology/wikiPageID",6139827
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://dbpedia.org/ontology/wikiPageRevisionID",120413038
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140112063542/http:/bwglive.ca/videofeed/UKr9krMp6O4"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://dbpedia.org/ontology/wikiPageLength",5002
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/José_Patricio_Fuentes__Person__1"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Marcelo_Antonio_Fuentes"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Renca"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Patricio_Fuentes?oldid=120413038&ns=0"
"http://es.dbpedia.org/resource/José_Patricio_Fuentes","http://dbpedia.org/ontology/abstract","José Patricio Fuentes (* 2 de octubre de 1992 Santiago de Chile, Región Metropolitana de Santiago, Chile), junto con Marcelo, su hermano siamés fueron las primeras personas con esta anomalía separadas en Chile."
