"subject","predicate","object"
"http://dbpedia.org/resource/Class_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Class_(película)"
"http://es.dbpedia.org/resource/Class_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Class_(película)"
"http://es.wikipedia.org/wiki/Class_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Class_(película)"
"http://es.dbpedia.org/resource/Class_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Class_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Class_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Class_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Class_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Class_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Class_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Class_(película)","http://www.w3.org/2000/01/rdf-schema#label","Class (película)"
"http://es.dbpedia.org/resource/Class_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Class es una película de 1983 dirigida por , escritor y director de . Actúan Andrew McCarthy, Rob Lowe, John Cusack, Virginia Madsen, Lolita Davidovich, y Alan Ruck."
"http://es.dbpedia.org/resource/Class_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_41z"
"http://es.dbpedia.org/resource/Class_(película)","http://xmlns.com/foaf/0.1/name","Class"
"http://es.dbpedia.org/resource/Class_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Elmer_Bernstein"
"http://es.dbpedia.org/resource/Class_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Class_(película)"
"http://es.dbpedia.org/resource/Class_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Lewis_John_Carlino"
"http://es.dbpedia.org/resource/Class_(película)","http://es.dbpedia.org/property/distribución","Orion Pictures"
"http://es.dbpedia.org/resource/Class_(película)","http://es.dbpedia.org/property/duración","98.0"
"http://es.dbpedia.org/resource/Class_(película)","http://es.dbpedia.org/property/estreno",1983
"http://es.dbpedia.org/resource/Class_(película)","http://es.dbpedia.org/property/fotografía","Ric Waite"
"http://es.dbpedia.org/resource/Class_(película)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Class_(película)","http://es.dbpedia.org/property/montaje","Stuart H. Pappé"
"http://es.dbpedia.org/resource/Class_(película)","http://es.dbpedia.org/property/música","Elmer Bernstein"
"http://es.dbpedia.org/resource/Class_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Class_(película)","http://es.dbpedia.org/property/producción","Martin Ransohoff"
"http://es.dbpedia.org/resource/Class_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrew_McCarthy"
"http://es.dbpedia.org/resource/Class_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/Class_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cliff_Roberston"
"http://es.dbpedia.org/resource/Class_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rob_Lowe"
"http://es.dbpedia.org/resource/Class_(película)","http://es.dbpedia.org/property/título","Class"
"http://es.dbpedia.org/resource/Class_(película)","http://es.dbpedia.org/property/títuloOriginal","Class"
"http://es.dbpedia.org/resource/Class_(película)","http://dbpedia.org/ontology/wikiPageID",4666975
"http://es.dbpedia.org/resource/Class_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",130289533
"http://es.dbpedia.org/resource/Class_(película)","http://dbpedia.org/ontology/Work/runtime","98.0"
"http://es.dbpedia.org/resource/Class_(película)","http://dbpedia.org/ontology/wikiPageLength",2482
"http://es.dbpedia.org/resource/Class_(película)","http://dbpedia.org/ontology/runtime",5880.0
"http://es.dbpedia.org/resource/Class_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lewis_John_Carlino"
"http://es.dbpedia.org/resource/Class_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rob_Lowe"
"http://es.dbpedia.org/resource/Class_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andrew_McCarthy"
"http://es.dbpedia.org/resource/Class_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/Class_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cliff_Roberston"
"http://es.dbpedia.org/resource/Class_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Class_(película)?oldid=130289533&ns=0"
"http://es.dbpedia.org/resource/Class_(película)","http://dbpedia.org/ontology/abstract","Class es una película de 1983 dirigida por , escritor y director de . Actúan Andrew McCarthy, Rob Lowe, John Cusack, Virginia Madsen, Lolita Davidovich, y Alan Ruck."
