"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mäense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mäense"
"http://es.dbpedia.org/resource/Mäense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mäense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mäense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mäense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mäense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mäense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mäense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mäense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mäense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mäense","http://www.w3.org/2000/01/rdf-schema#label","Mäense"
"http://es.dbpedia.org/resource/Mäense","http://www.w3.org/2000/01/rdf-schema#comment","Mäense es una localidad del municipio de Lääneranna en el condado de Pärnu, Estonia, con una población censada a final del año 2011 de 12 habitantes. Se encuentra ubicada al noroeste del condado, cerca de la costa del golfo de Riga y de la frontera con los condados de Rapla y Lääne.​"
"http://es.dbpedia.org/resource/Mäense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Pärnu"
"http://es.dbpedia.org/resource/Mäense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estonia"
"http://es.dbpedia.org/resource/Mäense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mäense"
"http://es.dbpedia.org/resource/Mäense","http://es.dbpedia.org/property/mapaLoc","Estonia"
"http://es.dbpedia.org/resource/Mäense","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pärnu"
"http://es.dbpedia.org/resource/Mäense","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Lääneranna"
"http://es.dbpedia.org/resource/Mäense","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Mäense","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Mäense","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Mäense","http://dbpedia.org/ontology/wikiPageID",8614957
"http://es.dbpedia.org/resource/Mäense","http://dbpedia.org/ontology/wikiPageRevisionID",119206452
"http://es.dbpedia.org/resource/Mäense","http://dbpedia.org/ontology/wikiPageLength",1016
"http://es.dbpedia.org/resource/Mäense","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Mäense","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Mäense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mäense?oldid=119206452&ns=0"
"http://es.dbpedia.org/resource/Mäense","http://dbpedia.org/ontology/abstract","Mäense es una localidad del municipio de Lääneranna en el condado de Pärnu, Estonia, con una población censada a final del año 2011 de 12 habitantes. Se encuentra ubicada al noroeste del condado, cerca de la costa del golfo de Riga y de la frontera con los condados de Rapla y Lääne.​"
"http://dbpedia.org/resource/Mäense","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mäense"
