"subject","predicate","object"
"http://es.dbpedia.org/resource/Calao_bicorne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buceros_bicornis"
"http://es.dbpedia.org/resource/Cálao_bicorne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buceros_bicornis"
"http://dbpedia.org/resource/Great_hornbill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buceros_bicornis"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://www.w3.org/2000/01/rdf-schema#label","Buceros bicornis"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://www.w3.org/2000/01/rdf-schema#comment","El cálao bicorne​ (Buceros bicornis) es una especie de ave bucerotiforme de la familia Bucerotidae,​ de inconfundible aspecto, que habita las selvas existentes entre el noreste de la India, Indochina y la península malaya, y en la isla de Sumatra. No se reconocen subespecies.​ En la India se lo considera el ave estatal de Arunachal Pradesh y Kerala.​"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080x8h"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://xmlns.com/foaf/0.1/name","Cálao bicorne"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buceros"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_indomalayas"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_indomalaya"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buceros_bicornis"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://es.dbpedia.org/property/binomial","Buceros bicornis"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://es.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bucerotinae"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://es.dbpedia.org/property/genus","Buceros"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Buceros_bicornis","http://es.dbpedia.org/property/name","Cálao bicorne"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Bucerotiformes"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://es.dbpedia.org/property/rangeMap","BucerosBicornisMap.svg"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://es.dbpedia.org/property/rangeMapCaption","Distribución del cálao bicorne"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://es.dbpedia.org/property/species","B. bicornis"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://dbpedia.org/ontology/wikiPageID",722340
"http://es.dbpedia.org/resource/Buceros_bicornis","http://dbpedia.org/ontology/wikiPageRevisionID",119271549
"http://es.dbpedia.org/resource/Buceros_bicornis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Buceros-bicornis"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://dbpedia.org/ontology/wikiPageLength",3834
"http://es.dbpedia.org/resource/Buceros_bicornis","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bucerotidae"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Buceros"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bucerotiformes"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Buceros_bicornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buceros_bicornis?oldid=119271549&ns=0"
