"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_Estadístico_Federal_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Sistema Estadístico Federal de los Estados Unidos"
"http://es.dbpedia.org/resource/Sistema_Estadístico_Federal_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema Estadístico Federal de los Estados Unidos es la red descentralizada de agencias federales que producen datos sobre la demografía, economía e infraestructuras de los Estados Unidos. A diferencia de otros muchos países, en Estados Unidos no existe una agencia estadística principal. Algunos de los países con agencias estadísticas centralizadas son España (Instituto Nacional de Estadística), Australia (Australian Bureau of Statistics) e Italia (Istituto Nazionale di Statistica). En Estados Unidos, sin embargo, el sistema estadístico es descentralizado, con agencias estadísticas dependientes de distintos departamentos gubernamentales."
"http://es.dbpedia.org/resource/Sistema_Estadístico_Federal_de_los_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryv5j1"
"http://es.dbpedia.org/resource/Sistema_Estadístico_Federal_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_de_estadísticas_nacionales"
"http://es.dbpedia.org/resource/Sistema_Estadístico_Federal_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_Estadístico_Federal_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Sistema_Estadístico_Federal_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",6577792
"http://es.dbpedia.org/resource/Sistema_Estadístico_Federal_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",119110261
"http://es.dbpedia.org/resource/Sistema_Estadístico_Federal_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",1010
"http://es.dbpedia.org/resource/Sistema_Estadístico_Federal_de_los_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_Estadístico_Federal_de_los_Estados_Unidos?oldid=119110261&ns=0"
"http://es.dbpedia.org/resource/Sistema_Estadístico_Federal_de_los_Estados_Unidos","http://dbpedia.org/ontology/abstract","El Sistema Estadístico Federal de los Estados Unidos es la red descentralizada de agencias federales que producen datos sobre la demografía, economía e infraestructuras de los Estados Unidos. A diferencia de otros muchos países, en Estados Unidos no existe una agencia estadística principal. Algunos de los países con agencias estadísticas centralizadas son España (Instituto Nacional de Estadística), Australia (Australian Bureau of Statistics) e Italia (Istituto Nazionale di Statistica). En Estados Unidos, sin embargo, el sistema estadístico es descentralizado, con agencias estadísticas dependientes de distintos departamentos gubernamentales. En el año 2013 existían 13 grandes agencias estadísticas federales, que junto con otras 89 agencias secundarias forman el Sistema Estadístico Federal. 
*  Datos: Q9568826"
"http://dbpedia.org/resource/Federal_Statistical_System_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_Estadístico_Federal_de_los_Estados_Unidos"
"http://es.wikipedia.org/wiki/Sistema_Estadístico_Federal_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_Estadístico_Federal_de_los_Estados_Unidos"
