"subject","predicate","object"
"http://es.dbpedia.org/resource/Psicología_popular","http://www.w3.org/2000/01/rdf-schema#label","Psicología popular"
"http://es.dbpedia.org/resource/Psicología_popular","http://www.w3.org/2000/01/rdf-schema#comment","La psicología popular o psicología del sentido común es la teoría implícita que el común de las personas usa para explicar la conducta de sus semejantes. En este grupo de creencias se incluyen todas aquellas que la gente usa durante su vida diaria, pero que no pueden ser comprobadas experimentalmente​ ."
"http://es.dbpedia.org/resource/Psicología_popular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_jht"
"http://es.dbpedia.org/resource/Psicología_popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_popular"
"http://es.dbpedia.org/resource/Psicología_popular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psicología_popular"
"http://es.dbpedia.org/resource/Psicología_popular","http://dbpedia.org/ontology/wikiPageID",147964
"http://es.dbpedia.org/resource/Psicología_popular","http://dbpedia.org/ontology/wikiPageRevisionID",119260047
"http://es.dbpedia.org/resource/Psicología_popular","http://dbpedia.org/ontology/wikiPageLength",1237
"http://es.dbpedia.org/resource/Psicología_popular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psicología_popular?oldid=119260047&ns=0"
"http://es.dbpedia.org/resource/Psicología_popular","http://dbpedia.org/ontology/abstract","La psicología popular o psicología del sentido común es la teoría implícita que el común de las personas usa para explicar la conducta de sus semejantes. En este grupo de creencias se incluyen todas aquellas que la gente usa durante su vida diaria, pero que no pueden ser comprobadas experimentalmente​ . Ejemplos de psicología popular es el intento de las personas de explicar la conducta acudiendo a conceptos como creencias o deseos -algunos añadirían todos los demás conceptos mentalistas-. Los filósofos de la mente no están completamente de acuerdo si estos conceptos existen más allá de su aparente utilidad en las condiciones sociales normales."
"http://es.dbpedia.org/resource/Psicologia_popular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psicología_popular"
"http://es.wikipedia.org/wiki/Psicología_popular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psicología_popular"
"http://dbpedia.org/resource/Folk_psychology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psicología_popular"
