"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Musselshell_(Montana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Musselshell"
"http://es.dbpedia.org/resource/Melstone_(Montana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Musselshell"
"http://dbpedia.org/resource/Musselshell_County,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Musselshell"
"http://es.wikipedia.org/wiki/Condado_de_Musselshell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Musselshell"
"http://es.dbpedia.org/resource/Condado_de_Musselshell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Musselshell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Musselshell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Musselshell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Musselshell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Musselshell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Musselshell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Musselshell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Musselshell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Musselshell","http://www.w3.org/2000/01/rdf-schema#label","Condado de Musselshell"
"http://es.dbpedia.org/resource/Condado_de_Musselshell","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Musselshell (en inglés: Musselshell County), es uno de los 56 condados del estado estadounidense de Montana. En el año 2000 tenía una población de 4.479 habitantes con una densidad poblacional de una persona por km². La sede del condado es Roundup.​"
"http://es.dbpedia.org/resource/Condado_de_Musselshell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd2m"
"http://es.dbpedia.org/resource/Condado_de_Musselshell","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Musselshell","http://xmlns.com/foaf/0.1/name","Ubicación de Montana en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Musselshell","http://xmlns.com/foaf/0.1/name","Condado de Musselshell"
"http://es.dbpedia.org/resource/Condado_de_Musselshell","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Montana"
"http://es.dbpedia.org/resource/Condado_de_Musselshell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Musselshell"
"http://es.dbpedia.org/resource/Condado_de_Musselshell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Musselshell"
"http://es.dbpedia.org/resource/Condado_de_Musselshell","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Roundup_(Montana)"
"http://es.dbpedia.org/resource/Condado_de_Musselshell","http://es.dbpedia.org/property/densidad",3
"http://es.dbpedia.org/resource/Condado_de_Musselshell","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Musselshell","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
