"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Pierre-des-Landes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chailland"
"http://es.dbpedia.org/resource/La_Bigottière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chailland"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Chailland"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Chailland era una división administrativa francesa, que estaba situada en el departamento de Mayenne y la región de Países del Loira.​"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://xmlns.com/foaf/0.1/name","Cantón de Chailland"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Mayenne"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Chailland"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://es.dbpedia.org/property/código",5305
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://es.dbpedia.org/property/dirigentesNombres","Claude Tarlevé"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://es.dbpedia.org/property/imagen","Map canton code 53 05.svg"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://es.dbpedia.org/property/nombreCompleto","Cantón de Chailland"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Chailland"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://es.dbpedia.org/property/población",10074
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://es.dbpedia.org/property/subdivisión","Comunas 9"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://es.dbpedia.org/property/superficie",28542
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://dbpedia.org/ontology/wikiPageID",7530003
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://dbpedia.org/ontology/wikiPageRevisionID",120527868
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://dbpedia.org/ontology/wikiPageLength",2332
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://dbpedia.org/ontology/populationTotal",10074
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Chailland?oldid=120527868&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Chailland","http://dbpedia.org/ontology/abstract","El cantón de Chailland era una división administrativa francesa, que estaba situada en el departamento de Mayenne y la región de Países del Loira.​"
"http://es.wikipedia.org/wiki/Cantón_de_Chailland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Chailland"
"http://es.dbpedia.org/resource/La_Croixille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chailland"
"http://es.dbpedia.org/resource/Juvigné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chailland"
"http://es.dbpedia.org/resource/Andouillé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chailland"
"http://es.dbpedia.org/resource/Saint-Hilaire-du-Maine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chailland"
"http://es.dbpedia.org/resource/Saint-Germain-le-Guillaume","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chailland"
"http://es.dbpedia.org/resource/Chailland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chailland"
"http://es.dbpedia.org/resource/La_Baconnière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chailland"
