"subject","predicate","object"
"http://es.wikipedia.org/wiki/Policía_Judicial_Federal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Policía_Judicial_Federal"
"http://es.dbpedia.org/resource/Agencia_Federal_de_Investigación","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Policía_Judicial_Federal"
"http://es.dbpedia.org/resource/Policía_Judicial_Federal","http://www.w3.org/2000/01/rdf-schema#label","Policía Judicial Federal"
"http://es.dbpedia.org/resource/Policía_Judicial_Federal","http://www.w3.org/2000/01/rdf-schema#comment","La Policía Judicial Federal fue una corporación auxiliar del Ministerio Público Federal de México durante el siglo XX, encargada de investigar los crímenes, los delitos y las contravenciones, así como reunir pruebas y consignar a los autores de delitos ante los tribunales judiciales.​ La Policía Judicial fue creada por Porfirio Díaz el 27 de noviembre de 1908 para auxiliar al Ministerio Público Federal, que a su vez es parte de la Procuraduría General de la República. Es a partir del 1º de octubre de 1934 que cambia su nombre a Policía Judicial Federal.​"
"http://es.dbpedia.org/resource/Policía_Judicial_Federal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f5hq"
"http://es.dbpedia.org/resource/Policía_Judicial_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1908"
"http://es.dbpedia.org/resource/Policía_Judicial_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policía_de_México"
"http://es.dbpedia.org/resource/Policía_Judicial_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1908"
"http://es.dbpedia.org/resource/Policía_Judicial_Federal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Policía_Judicial_Federal"
"http://es.dbpedia.org/resource/Policía_Judicial_Federal","http://es.dbpedia.org/property/acrónimo","PJF"
"http://es.dbpedia.org/resource/Policía_Judicial_Federal","http://es.dbpedia.org/property/creado",1908
"http://es.dbpedia.org/resource/Policía_Judicial_Federal","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Procuraduría_General_de_la_República_(México)"
"http://es.dbpedia.org/resource/Policía_Judicial_Federal","http://es.dbpedia.org/property/disuelto",2002
"http://es.dbpedia.org/resource/Policía_Judicial_Federal","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Policía_Judicial_Federal","http://es.dbpedia.org/property/nombre","Policía Judicial Federal"
"http://es.dbpedia.org/resource/Policía_Judicial_Federal","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Agencia_Federal_de_Investigación"
"http://es.dbpedia.org/resource/Policía_Judicial_Federal","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Seguridad_ciudadana"
"http://es.dbpedia.org/resource/Policía_Judicial_Federal","http://dbpedia.org/ontology/wikiPageID",5072487
"http://es.dbpedia.org/resource/Policía_Judicial_Federal","http://dbpedia.org/ontology/wikiPageRevisionID",126704807
"http://es.dbpedia.org/resource/Policía_Judicial_Federal","http://dbpedia.org/ontology/wikiPageLength",6660
"http://es.dbpedia.org/resource/Policía_Judicial_Federal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Policía_Judicial_Federal?oldid=126704807&ns=0"
