"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Seychelles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Seychelles"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Seychelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Seychelles","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de Seychelles"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Seychelles","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad de Seychelles"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Seychelles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Seychelles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_por_país"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Seychelles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seychelles"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Seychelles","http://dbpedia.org/ontology/wikiPageID",3175025
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Seychelles","http://dbpedia.org/ontology/wikiPageRevisionID",115322737
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Seychelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedad_de_Seychelles?oldid=115322737&ns=14"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Seychelles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Seychelles"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Seychelles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Seychelles"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Seychelles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Seychelles"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Seychelles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Seychelles"
