"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bakugan_Battle_Planet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bakugan_Battle_Planet"
"http://es.dbpedia.org/resource/Bakugan_Battle_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Bakugan_Battle_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bakugan_Battle_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Bakugan_Battle_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Bakugan_Battle_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bakugan_Battle_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Bakugan_Battle_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bakugan_Battle_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bakugan_Battle_Planet","http://www.w3.org/2000/01/rdf-schema#label","Bakugan Battle Planet"
"http://es.dbpedia.org/resource/Bakugan_Battle_Planet","http://xmlns.com/foaf/0.1/name","Armored Alliance"
"http://es.dbpedia.org/resource/Bakugan_Battle_Planet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:TMS_Entertainment"
"http://es.dbpedia.org/resource/Bakugan_Battle_Planet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_originales_de_Cartoon_Network"
"http://es.dbpedia.org/resource/Bakugan_Battle_Planet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Tokyo"
"http://es.dbpedia.org/resource/Bakugan_Battle_Planet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bakugan"
"http://es.dbpedia.org/resource/Bakugan_Battle_Planet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bakugan_Battle_Planet"
"http://es.dbpedia.org/resource/Bakugan_Battle_Planet","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Tokyo"
"http://es.dbpedia.org/resource/Bakugan_Battle_Planet","http://es.dbpedia.org/property/cadenaOtros","RU Cartoon Network, Pop"
"http://es.dbpedia.org/resource/Bakugan_Battle_Planet","http://es.dbpedia.org/property/cadenaOtros","CA Teletoon, YTV"
"http://es.dbpedia.org/resource/Bakugan_Battle_Planet","http://es.dbpedia.org/property/cadenaOtros","SG Okto"
"http://es.dbpedia.org/resource/Bakugan_Battle_Planet","http://es.dbpedia.org/property/cadenaOtros","EU Cartoon Network"
"http://es.dbpedia.org/resource/Bakugan_Battle_Planet","http://es.dbpedia.org/property/cadenaOtros","FI Cartoon Network"
