"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklio_Creta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklio_Creta","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Iraklio Creta"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklio_Creta","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Iraklio Creta"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklio_Creta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklio_Creta","http://dbpedia.org/ontology/wikiPageID",5163886
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklio_Creta","http://dbpedia.org/ontology/wikiPageRevisionID",65724853
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklio_Creta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Iraklio_Creta?oldid=65724853&ns=14"
"http://es.dbpedia.org/resource/Derek_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklio_Creta"
"http://es.dbpedia.org/resource/Fotis_Katsikaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklio_Creta"
"http://es.dbpedia.org/resource/James_Forrest_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklio_Creta"
"http://es.dbpedia.org/resource/Willie_Burton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklio_Creta"
"http://es.dbpedia.org/resource/Sean_Higgins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklio_Creta"
"http://es.dbpedia.org/resource/Tracy_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklio_Creta"
"http://es.dbpedia.org/resource/Antonio_Harvey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklio_Creta"
"http://es.dbpedia.org/resource/Carl_Thomas_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklio_Creta"
"http://es.dbpedia.org/resource/Ed_O'Bannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklio_Creta"
"http://es.dbpedia.org/resource/Andrés_Guibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklio_Creta"
"http://es.dbpedia.org/resource/Howard_Carter_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklio_Creta"
"http://es.dbpedia.org/resource/José_Rafael_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklio_Creta"
"http://es.dbpedia.org/resource/Oliver_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklio_Creta"
"http://es.dbpedia.org/resource/Sharif_Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklio_Creta"
"http://es.dbpedia.org/resource/Christos_Charisis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklio_Creta"
"http://es.dbpedia.org/resource/Richard_Rellford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklio_Creta"
"http://es.dbpedia.org/resource/Jimmy_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklio_Creta"
"http://es.dbpedia.org/resource/Harold_Ellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklio_Creta"
"http://es.dbpedia.org/resource/Dyron_Nix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Iraklio_Creta"
