"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michiel_van_der_Heijden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michiel_van_der_Heijden"
"http://es.dbpedia.org/resource/Michiel_van_der_Heijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michiel_van_der_Heijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michiel_van_der_Heijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michiel_van_der_Heijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michiel_van_der_Heijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michiel_van_der_Heijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michiel_van_der_Heijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michiel_van_der_Heijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michiel_van_der_Heijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michiel_van_der_Heijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michiel_van_der_Heijden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michiel_van_der_Heijden","http://www.w3.org/2000/01/rdf-schema#label","Michiel van der Heijden"
"http://es.dbpedia.org/resource/Michiel_van_der_Heijden","http://www.w3.org/2000/01/rdf-schema#comment","Michiel van der Heijden (3 de enero de 1992) es un deportista neerlandés que compitió en ciclismo de montaña en la disciplina de campo a través. Ganó dos medallas de bronce en el Campeonato Europeo de Ciclismo de Montaña, en los años 2009 y 2012.​"
"http://es.dbpedia.org/resource/Michiel_van_der_Heijden","http://xmlns.com/foaf/0.1/name","Michiel van der Heijden"
"http://es.dbpedia.org/resource/Michiel_van_der_Heijden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolduque"
"http://es.dbpedia.org/resource/Michiel_van_der_Heijden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Michiel_van_der_Heijden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michiel_van_der_Heijden"
"http://es.dbpedia.org/resource/Michiel_van_der_Heijden","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Michiel_van_der_Heijden","http://es.dbpedia.org/property/nombre","Michiel van der Heijden"
"http://es.dbpedia.org/resource/Michiel_van_der_Heijden","http://dbpedia.org/ontology/wikiPageID",7299332
"http://es.dbpedia.org/resource/Michiel_van_der_Heijden","http://dbpedia.org/ontology/wikiPageRevisionID",124906054
"http://es.dbpedia.org/resource/Michiel_van_der_Heijden","http://dbpedia.org/ontology/wikiPageLength",1661
"http://es.dbpedia.org/resource/Michiel_van_der_Heijden","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Michiel_van_der_Heijden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michiel_van_der_Heijden?oldid=124906054&ns=0"
"http://es.dbpedia.org/resource/Michiel_van_der_Heijden","http://dbpedia.org/ontology/abstract","Michiel van der Heijden (3 de enero de 1992) es un deportista neerlandés que compitió en ciclismo de montaña en la disciplina de campo a través. Ganó dos medallas de bronce en el Campeonato Europeo de Ciclismo de Montaña, en los años 2009 y 2012.​"
"http://dbpedia.org/resource/Michiel_van_der_Heijden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michiel_van_der_Heijden"
