"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_esquimo-aleutianas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_aleutiano"
"http://es.dbpedia.org/resource/Idioma_Aleutiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_aleutiano"
"http://es.dbpedia.org/resource/Idioma_aleuta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_aleutiano"
"http://es.dbpedia.org/resource/Aleutas","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_aleutiano"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://www.w3.org/2000/01/rdf-schema#label","Idioma aleutiano"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://www.w3.org/2000/01/rdf-schema#label","Aleutiano"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://www.w3.org/2000/01/rdf-schema#label","Unagan tunuu"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://www.w3.org/2000/01/rdf-schema#comment","El aleutiano es una lengua de la familia esquimo-aleutiana. Es la lengua del pueblo aleutiano, que vive en las islas Aleutianas, las islas Pribilof y las islas del Comandante. En 1995 había 305 hablantes de aleutiano."
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yb12"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Alaska"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_amerindias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_esquimo-aleutianas"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_aleutiano"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_esquimo-aleutianas"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://es.dbpedia.org/property/familia","Idioma aleutiano"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://es.dbpedia.org/property/familiaMadre","lenguas esquimo-aleutianas"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://es.dbpedia.org/property/hablantes","Dialectos orientales: 400 hablantes"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://es.dbpedia.org/property/hablantes","Dialectos centro-occidentales: 60–80 hablantes"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://es.dbpedia.org/property/iso","ale"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://es.dbpedia.org/property/nativo","Unagan tunuu"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://es.dbpedia.org/property/nombre","Aleutiano"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://es.dbpedia.org/property/zona","Alaska"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://dbpedia.org/ontology/wikiPageID",386351
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://dbpedia.org/ontology/wikiPageRevisionID",117867372
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/gutenberg/1/0/0/4/10040/10040.txt"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosettaproject.org/archive/eskimo-aleut/americas/alw/view%3Fsearchterm=Aleut"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uaf.edu/linguist/"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://beringisland.ru/aleuts/aleuts_lang2.shtm"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asna.ca/alaska"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://dbpedia.org/ontology/wikiPageLength",3563
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://dbpedia.org/ontology/iso6392Code","ale"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://dbpedia.org/ontology/iso6393Code","ale"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_esquimo-aleutianas"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Alaska"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Islas_Pribilof"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_aleutiano?oldid=117867372&ns=0"
"http://es.dbpedia.org/resource/Idioma_aleutiano","http://dbpedia.org/ontology/abstract","El aleutiano es una lengua de la familia esquimo-aleutiana. Es la lengua del pueblo aleutiano, que vive en las islas Aleutianas, las islas Pribilof y las islas del Comandante. En 1995 había 305 hablantes de aleutiano."
"http://es.wikipedia.org/wiki/Idioma_aleutiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_aleutiano"
"http://dbpedia.org/resource/Aleut_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_aleutiano"
