"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_de_Noailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_de_Noailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_de_Noailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_de_Noailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_de_Noailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_de_Noailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_de_Noailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_de_Noailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_de_Noailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_de_Noailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_de_Noailles","http://www.w3.org/2000/01/rdf-schema#label","Luis de Noailles"
"http://es.dbpedia.org/resource/Luis_de_Noailles","http://www.w3.org/2000/01/rdf-schema#comment","Luis de Noailles, duque de Noailles (21 de abril de 1713 - 22 de agosto de 1793) Fue miembro de la influyente  y sobrino de María Victoria de Noailles, nuera de Luis XIV de Francia. Se negó a emigrar durante la Revolución."
"http://es.dbpedia.org/resource/Luis_de_Noailles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Ayen"
"http://es.dbpedia.org/resource/Luis_de_Noailles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_Francia"
"http://es.dbpedia.org/resource/Luis_de_Noailles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Espíritu_Santo_(caballería)"
"http://es.dbpedia.org/resource/Luis_de_Noailles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Noailles"
"http://es.dbpedia.org/resource/Luis_de_Noailles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_de_Noailles"
"http://es.dbpedia.org/resource/Luis_de_Noailles","http://dbpedia.org/ontology/wikiPageID",8547128
"http://es.dbpedia.org/resource/Luis_de_Noailles","http://dbpedia.org/ontology/wikiPageRevisionID",125523196
"http://es.dbpedia.org/resource/Luis_de_Noailles","http://dbpedia.org/ontology/wikiPageLength",1777
"http://es.dbpedia.org/resource/Luis_de_Noailles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_de_Noailles?oldid=125523196&ns=0"
"http://es.dbpedia.org/resource/Luis_de_Noailles","http://dbpedia.org/ontology/abstract","Luis de Noailles, duque de Noailles (21 de abril de 1713 - 22 de agosto de 1793) Fue miembro de la influyente  y sobrino de María Victoria de Noailles, nuera de Luis XIV de Francia. Se negó a emigrar durante la Revolución."
"http://es.wikipedia.org/wiki/Luis_de_Noailles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_de_Noailles"
"http://dbpedia.org/resource/Louis_de_Noailles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_de_Noailles"
