"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Fleetwood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cadillac_Fleetwood"
"http://es.wikipedia.org/wiki/Cadillac_Fleetwood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cadillac_Fleetwood"
"http://es.dbpedia.org/resource/Cadillac_Brougham","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cadillac_Fleetwood"
"http://es.dbpedia.org/resource/Cadillac_Brougham","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Cadillac_Fleetwood"
"http://es.dbpedia.org/resource/Cadillac_Sixty_Special","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cadillac_Fleetwood"
"http://es.dbpedia.org/resource/Cadillac_Sixty_Special","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Cadillac_Fleetwood"
"http://es.dbpedia.org/resource/Cadillac_CT6","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cadillac_Fleetwood"
"http://es.dbpedia.org/resource/Cadillac_CT6","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Cadillac_Fleetwood"
"http://es.dbpedia.org/resource/Cadillac_Fleetwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Cadillac_Fleetwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Cadillac_Fleetwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Cadillac_Fleetwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cadillac_Fleetwood","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Fleetwood"
"http://es.dbpedia.org/resource/Cadillac_Fleetwood","http://www.w3.org/2000/01/rdf-schema#comment","El Cadillac Fleetwood es un automóvil​ del segmento F producido​ por la marca estadounidense​ Cadillac entre los años 1985 y 1996 y como versión limitada desde 1998 hasta 1999. Después de 20 años sin ningún automóvil en la gama, el Fleetwood cuenta con un sucesor, el Cadillac CT6. Cabe destacar que la versión limitada del Fleetwood incorporaba características del DeVille."
"http://es.dbpedia.org/resource/Cadillac_Fleetwood","http://xmlns.com/foaf/0.1/name","Cadillac Fleetwood"
"http://es.dbpedia.org/resource/Cadillac_Fleetwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_F"
"http://es.dbpedia.org/resource/Cadillac_Fleetwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Cadillac"
"http://es.dbpedia.org/resource/Cadillac_Fleetwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
