"subject","predicate","object"
"http://es.dbpedia.org/resource/Álvaro_Colodro","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Conquista_de_Córdoba"
"http://es.dbpedia.org/resource/Álvaro_Colodro","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Conquista_de_Córdoba"
"http://es.dbpedia.org/resource/Garci_Pérez_de_Vargas","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Conquista_de_Córdoba"
"http://es.dbpedia.org/resource/Reconquista_de_Córdoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_de_Córdoba"
"http://es.dbpedia.org/resource/Conquista_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Conquista_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Conquista_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Conquista_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Conquista_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conquista_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Conquista_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Conquista_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Conquista de Córdoba"
"http://es.dbpedia.org/resource/Conquista_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","La conquista de Córdoba fue realizada por Fernando III el Santo el 29 de junio de 1236, con la entrega de las llaves de la ciudad del príncipe Abul-l-Casan."
"http://es.dbpedia.org/resource/Conquista_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1236"
"http://es.dbpedia.org/resource/Conquista_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Corona_de_Castilla_del_siglo_XIII"
"http://es.dbpedia.org/resource/Conquista_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1236"
"http://es.dbpedia.org/resource/Conquista_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Fernando_III_de_Castilla"
"http://es.dbpedia.org/resource/Conquista_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Conquista_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asedios_de_la_Reconquista_del_siglo_XIII"
"http://es.dbpedia.org/resource/Conquista_de_Córdoba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conquista_de_Córdoba"
"http://es.dbpedia.org/resource/Conquista_de_Córdoba","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Fernando_III_de_Castilla"
"http://es.dbpedia.org/resource/Conquista_de_Córdoba","http://es.dbpedia.org/property/comandante","Abul-l-Casan"
"http://es.dbpedia.org/resource/Conquista_de_Córdoba","http://es.dbpedia.org/property/comandante","Lorenzo Suárez"
"http://es.dbpedia.org/resource/Conquista_de_Córdoba","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ibn_Hud"
"http://es.dbpedia.org/resource/Conquista_de_Córdoba","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Taifa_de_Murcia"
"http://es.dbpedia.org/resource/Conquista_de_Córdoba","http://es.dbpedia.org/property/combatientes","Taifa de Córdoba"
"http://es.dbpedia.org/resource/Conquista_de_Córdoba","http://es.dbpedia.org/property/combatientes",25
"http://es.dbpedia.org/resource/Conquista_de_Córdoba","http://es.dbpedia.org/property/descripciónImagen","La reconquista de Córdoba por Fernando III el Santo, obra de 1712 por Antonio Palomino, en la capilla de Santa Teresa de la Mezquita-Catedral de Córdoba"
"http://es.dbpedia.org/resource/Conquista_de_Córdoba","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Conquista_de_Córdoba","http://es.dbpedia.org/property/imagen","Capilla de Santa Teresa, Mezquita de Córdoba 003 .jpg"
"http://es.dbpedia.org/resource/Conquista_de_Córdoba","http://es.dbpedia.org/property/lugar","Córdoba, Andalucía"
"http://es.dbpedia.org/resource/Conquista_de_Córdoba","http://es.dbpedia.org/property/nombre","Conquista de Córdoba"
