"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frontera_entre_Argentina_y_Paraguay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Argentina_y_Paraguay"
"http://dbpedia.org/resource/Argentina–Paraguay_border","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontera_entre_Argentina_y_Paraguay"
"http://es.dbpedia.org/resource/Fronteras_de_Paraguay","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Frontera_entre_Argentina_y_Paraguay"
"http://es.dbpedia.org/resource/Frontera_entre_Argentina_y_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Argentina y Paraguay"
"http://es.dbpedia.org/resource/Frontera_entre_Argentina_y_Paraguay","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Argentina y Paraguay es lindero internacional terrestre de una longitud de 2531 km que separa a la República Argentina de la República del Paraguay. Una parte de esta frontera está definida por tres importantes cursos de agua que son el río Pilcomayo, el río Paraná y el río Paraguay. La capital de Paraguay, Asunción, ubicada sobre una de las márgenes del río Paraguay, es fronteriza con la Argentina.​"
"http://es.dbpedia.org/resource/Frontera_entre_Argentina_y_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Argentina-Paraguay"
"http://es.dbpedia.org/resource/Frontera_entre_Argentina_y_Paraguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Argentina_y_Paraguay"
"http://es.dbpedia.org/resource/Frontera_entre_Argentina_y_Paraguay","http://es.dbpedia.org/property/actual",1872
"http://es.dbpedia.org/resource/Frontera_entre_Argentina_y_Paraguay","http://es.dbpedia.org/property/creación",1811
"http://es.dbpedia.org/resource/Frontera_entre_Argentina_y_Paraguay","http://es.dbpedia.org/property/longitud",1690
"http://es.dbpedia.org/resource/Frontera_entre_Argentina_y_Paraguay","http://dbpedia.org/ontology/wikiPageID",8591111
"http://es.dbpedia.org/resource/Frontera_entre_Argentina_y_Paraguay","http://dbpedia.org/ontology/wikiPageRevisionID",130386084
"http://es.dbpedia.org/resource/Frontera_entre_Argentina_y_Paraguay","http://dbpedia.org/ontology/wikiPageLength",1212
"http://es.dbpedia.org/resource/Frontera_entre_Argentina_y_Paraguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Argentina_y_Paraguay?oldid=130386084&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Argentina_y_Paraguay","http://dbpedia.org/ontology/abstract","La frontera entre Argentina y Paraguay es lindero internacional terrestre de una longitud de 2531 km que separa a la República Argentina de la República del Paraguay. Una parte de esta frontera está definida por tres importantes cursos de agua que son el río Pilcomayo, el río Paraná y el río Paraguay. La capital de Paraguay, Asunción, ubicada sobre una de las márgenes del río Paraguay, es fronteriza con la Argentina.​"
