"subject","predicate","object"
"http://es.dbpedia.org/resource/Gholamalí_Haddad_Adel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mehdí_Karrubí"
"http://es.dbpedia.org/resource/Seyyed_Mahmud_Alaví","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mehdí_Karrubí"
"http://dbpedia.org/resource/Mehdi_Karroubi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mehdí_Karrubí"
"http://es.wikipedia.org/wiki/Mehdí_Karrubí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mehdí_Karrubí"
"http://es.dbpedia.org/resource/Akbar_Hashemí_Rafsanyaní","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Mehdí_Karrubí"
"http://es.dbpedia.org/resource/Mir-Hosein_Musaví","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Mehdí_Karrubí"
"http://es.dbpedia.org/resource/Mahdi_Karroubi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mehdí_Karrubí"
"http://es.dbpedia.org/resource/Mahdi_Karrubi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mehdí_Karrubí"
"http://es.dbpedia.org/resource/Mehdi_Karroubi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mehdí_Karrubí"
"http://es.dbpedia.org/resource/Mehdi_Karrubi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mehdí_Karrubí"
"http://es.dbpedia.org/resource/Mehdí_Karrubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mehdí_Karrubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mehdí_Karrubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mehdí_Karrubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mehdí_Karrubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mehdí_Karrubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mehdí_Karrubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mehdí_Karrubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mehdí_Karrubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mehdí_Karrubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mehdí_Karrubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mehdí_Karrubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mehdí_Karrubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mehdí_Karrubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mehdí_Karrubí","http://www.w3.org/2000/01/rdf-schema#label","Mehdí Karrubí"
