"subject","predicate","object"
"http://es.dbpedia.org/resource/Domingo_Luis_Astete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres"
"http://es.dbpedia.org/resource/Bartolomé_Astete_Núñez","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres"
"http://es.dbpedia.org/resource/Bartolomé_Astete_Núñez","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres"
"http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres","http://www.w3.org/2000/01/rdf-schema#label","Domingo Luis Astete Torres"
"http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Domingo Luis Astete (Lima, siglo XVIII - Cusco, siglo XIX) fue un militar y abogado del Virreinato del Perú, establecido en el Cuzco. Al igual que su hermano  fue oficial de las milicias realistas y luchó contra los patriotas rioplatenses en las batallas de Guaqui (1811), Tucumán (1812) y Salta (1813). En 1814 formó parte de la Junta de Gobierno del Cuzco, establecida tras el alzamiento de los hermanos Angulo y el brigadier Mateo Pumacahua, pero hostigado por la plebe por su origen aristocrático, se retiró."
"http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Astete"
"http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_realistas_del_Alto_Perú"
"http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Perú"
"http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Cuzco"
"http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1832"
"http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1829"
"http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_Luis_Astete_Torres"
"http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_del_Cuzco"
"http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Pablo_Astete_Torres"
"http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Siglo_XIX"
"http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_XVIII"
"http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Pedro_Astete_Núñez"
"http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Bartolomé_Astete_Núñez"
"http://es.dbpedia.org/resource/Domingo_Luis_Astete_Torres","http://es.dbpedia.org/property/lugarDeFallecimiento","Cusco,"
