"subject","predicate","object"
"http://dbpedia.org/resource/Bernard_Petitbois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernard_Petitbois"
"http://es.dbpedia.org/resource/Bernard_Petitbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernard_Petitbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bernard_Petitbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernard_Petitbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernard_Petitbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernard_Petitbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernard_Petitbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernard_Petitbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernard_Petitbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernard_Petitbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernard_Petitbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernard_Petitbois","http://www.w3.org/2000/01/rdf-schema#label","Bernard Petitbois"
"http://es.dbpedia.org/resource/Bernard_Petitbois","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Petitbois (Francia, 19 de julio de 1954) es un atleta francés retirado especializado en la prueba de 60 m, en la que consiguió ser medallista de bronce europeo en pista cubierta en 1982.​"
"http://es.dbpedia.org/resource/Bernard_Petitbois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Francia"
"http://es.dbpedia.org/resource/Bernard_Petitbois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernard_Petitbois"
"http://es.dbpedia.org/resource/Bernard_Petitbois","http://dbpedia.org/ontology/wikiPageID",8319033
"http://es.dbpedia.org/resource/Bernard_Petitbois","http://dbpedia.org/ontology/wikiPageRevisionID",105894132
"http://es.dbpedia.org/resource/Bernard_Petitbois","http://dbpedia.org/ontology/wikiPageLength",1174
"http://es.dbpedia.org/resource/Bernard_Petitbois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernard_Petitbois?oldid=105894132&ns=0"
"http://es.dbpedia.org/resource/Bernard_Petitbois","http://dbpedia.org/ontology/abstract","Bernard Petitbois (Francia, 19 de julio de 1954) es un atleta francés retirado especializado en la prueba de 60 m, en la que consiguió ser medallista de bronce europeo en pista cubierta en 1982.​"
"http://es.wikipedia.org/wiki/Bernard_Petitbois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernard_Petitbois"
