"subject","predicate","object"
"http://es.dbpedia.org/resource/Mamie_Eisenhower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Eisenhower"
"http://es.dbpedia.org/resource/Categoría:Familia_Eisenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familia_Eisenhower","http://www.w3.org/2000/01/rdf-schema#label","Familia Eisenhower"
"http://es.dbpedia.org/resource/Categoría:Familia_Eisenhower","http://www.w3.org/2004/02/skos/core#prefLabel","Familia Eisenhower"
"http://es.dbpedia.org/resource/Categoría:Familia_Eisenhower","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familiares_de_presidentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Familia_Eisenhower","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Categoría:Familia_Eisenhower","http://dbpedia.org/ontology/wikiPageID",2855323
"http://es.dbpedia.org/resource/Categoría:Familia_Eisenhower","http://dbpedia.org/ontology/wikiPageRevisionID",67435121
"http://es.dbpedia.org/resource/Categoría:Familia_Eisenhower","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familia_Eisenhower?oldid=67435121&ns=14"
"http://es.dbpedia.org/resource/Stephen_Ambrose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Eisenhower"
"http://es.dbpedia.org/resource/Dwight_D._Eisenhower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Eisenhower"
"http://es.dbpedia.org/resource/Róald_Sagdéyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Eisenhower"
