"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Río_Misuri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Misuri"
"http://es.dbpedia.org/resource/Categoría:Río_Misisipi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Misuri"
"http://es.dbpedia.org/resource/Río_Des_Moines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Misuri"
"http://es.dbpedia.org/resource/Río_Blanco_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Misuri"
"http://es.dbpedia.org/resource/Río_Osage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Misuri"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Misuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Misuri","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Misuri"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Misuri","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Misuri"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Misuri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Misuri"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Misuri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Misuri","http://dbpedia.org/ontology/wikiPageID",1625635
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Misuri","http://dbpedia.org/ontology/wikiPageRevisionID",65738237
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Misuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Misuri?oldid=65738237&ns=14"
"http://es.dbpedia.org/resource/Río_Big_Piney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Misuri"
"http://es.dbpedia.org/resource/Río_Saint_Francis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Misuri"
