"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://www.w3.org/2000/01/rdf-schema#label","Pedro Goyena"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Goyena (Buenos Aires 24 de julio de 1843 - 17 de mayo de 1892) fue un jurisconsulto, escritor y político argentino. Tuvo un papel destacado en la historia argentina por su firme oposición al laicismo que caracterizó a la llamada Generación del 80 que gobernó el país entre la segunda mitad del siglo XIX y las primeras décadas del siglo XX. Fue junto a José Manuel Estrada y Emilio Lamarca uno de los principales representantes del pensamiento católico de ese período en su país."
"http://es.dbpedia.org/resource/Pedro_Goyena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgq4z4"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Argentina"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_católicos"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_provinciales_de_Argentina_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_la_Recoleta"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_provida"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Goyena"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://es.dbpedia.org/property/autor","COSMELLI IBAÑEZ, José Luis"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://es.dbpedia.org/property/autor","CORBIERE, Emilio J."
"http://es.dbpedia.org/resource/Pedro_Goyena","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Pedro_Goyena","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Pedro_Goyena","http://es.dbpedia.org/property/editorial","Buenos Aires:Troquel"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://es.dbpedia.org/property/número",163
"http://es.dbpedia.org/resource/Pedro_Goyena","http://es.dbpedia.org/property/publicación","Todo es Historia"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://es.dbpedia.org/property/título","Historia cultural de los argentinos"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://es.dbpedia.org/property/título","Liberales y católicos en el 80"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://es.dbpedia.org/property/volumen","Diciembre"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://dbpedia.org/ontology/wikiPageID",377156
"http://es.dbpedia.org/resource/Pedro_Goyena","http://dbpedia.org/ontology/wikiPageRevisionID",121303037
"http://es.dbpedia.org/resource/Pedro_Goyena","http://dbpedia.org/ontology/wikiPageLength",5592
"http://es.dbpedia.org/resource/Pedro_Goyena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Goyena?oldid=121303037&ns=0"
"http://es.dbpedia.org/resource/Pedro_Goyena","http://dbpedia.org/ontology/abstract","Pedro Goyena (Buenos Aires 24 de julio de 1843 - 17 de mayo de 1892) fue un jurisconsulto, escritor y político argentino. Tuvo un papel destacado en la historia argentina por su firme oposición al laicismo que caracterizó a la llamada Generación del 80 que gobernó el país entre la segunda mitad del siglo XIX y las primeras décadas del siglo XX. Fue junto a José Manuel Estrada y Emilio Lamarca uno de los principales representantes del pensamiento católico de ese período en su país."
"http://es.dbpedia.org/resource/Unión_Cívica_(Argentina)","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Pedro_Goyena"
"http://es.dbpedia.org/resource/Unión_Cívica_(Argentina)","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Pedro_Goyena"
"http://es.wikipedia.org/wiki/Pedro_Goyena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Goyena"
"http://dbpedia.org/resource/Pedro_Goyena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Goyena"
