"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Zionism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_del_sionismo"
"http://es.dbpedia.org/resource/Historia_del_sionismo","http://www.w3.org/2000/01/rdf-schema#label","Historia del sionismo"
"http://es.dbpedia.org/resource/Historia_del_sionismo","http://www.w3.org/2000/01/rdf-schema#comment","El movimiento sionista fue creado por Theodor Herzl en 1897, sin embargo, se puede ver el principio de la historia del sionismo mucho antes, relacionado con la historia de los judíos.​ Antes del Holocausto, el objetivo principal del movimiento era la creación de la Patria Nacional Judía y el centro cultural en Palestina facilitando la emigración judía.​ Después del Holocausto, el movimiento se centró en la creación de un ""estado judío"" (definido generalmente como un estado secular con una mayoría judía), logrando su objetivo en 1948 con la creación del Estado de Israel."
"http://es.dbpedia.org/resource/Historia_del_sionismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b94l8"
"http://es.dbpedia.org/resource/Historia_del_sionismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sionismo"
"http://es.dbpedia.org/resource/Historia_del_sionismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_sionismo"
"http://es.dbpedia.org/resource/Historia_del_sionismo","http://dbpedia.org/ontology/wikiPageID",4218501
"http://es.dbpedia.org/resource/Historia_del_sionismo","http://dbpedia.org/ontology/wikiPageRevisionID",120819758
"http://es.dbpedia.org/resource/Historia_del_sionismo","http://dbpedia.org/ontology/wikiPageLength",2290
"http://es.dbpedia.org/resource/Historia_del_sionismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_del_sionismo?oldid=120819758&ns=0"
"http://es.dbpedia.org/resource/Historia_del_sionismo","http://dbpedia.org/ontology/abstract","El movimiento sionista fue creado por Theodor Herzl en 1897, sin embargo, se puede ver el principio de la historia del sionismo mucho antes, relacionado con la historia de los judíos.​ Antes del Holocausto, el objetivo principal del movimiento era la creación de la Patria Nacional Judía y el centro cultural en Palestina facilitando la emigración judía.​ Después del Holocausto, el movimiento se centró en la creación de un ""estado judío"" (definido generalmente como un estado secular con una mayoría judía), logrando su objetivo en 1948 con la creación del Estado de Israel. Desde la creación del Estado de Israel la importancia del movimiento sionista como organización ha ido en declive, mientras que el estado israelí se ha ido fortaleciendo. El movimiento sionista continua existiendo, trabajando en el apoyo a Israel, asistiendo a judíos perseguidos y animando la emigración judía a Israel.​ Mientras que la mayoría de los partidos políticos israelíes continúan definiéndose como sionistas, el pensamiento político moderno israelí no se encuentra formulado dentro del movimiento sionista. El éxito del sionismo ha supuesto que el porcentaje de la población judía en el mundo que vive en el Estado de Israel se ha incrementado a lo largo de los años y en la actualidad el 40% de los judíos vive en Israel. No hay ningún otro ejemplo en la historia de la humanidad de una nación restaurada después de tan largo periodo de existencia en la Diáspora."
"http://es.wikipedia.org/wiki/Historia_del_sionismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_del_sionismo"
