"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Chamameceros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_folclore_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_folclore_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Músicos de folclore de Argentina"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de folclore de Argentina"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina_por_género"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_por_país"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_de_Argentina","http://dbpedia.org/ontology/wikiPageID",647204
"http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",74413887
"http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_folclore_de_Argentina?oldid=74413887&ns=14"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_de_la_provincia_de_Salta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_de_Argentina"
