"subject","predicate","object"
"http://es.dbpedia.org/resource/NGC_8","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estrella_doble_(astronomía)"
"http://es.dbpedia.org/resource/NGC_30","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estrella_doble_(astronomía)"
"http://es.dbpedia.org/resource/Estrella_doble_(astronomía)","http://www.w3.org/2000/01/rdf-schema#label","Estrella doble (astronomía)"
"http://es.dbpedia.org/resource/Estrella_doble_(astronomía)","http://www.w3.org/2000/01/rdf-schema#comment","En astronomía, se denomina estrella doble a dos estrellas que parecen muy próximas vistas desde la Tierra. Existen dos tipos de estrellas dobles: 
* Estrellas binarias, cuando las dos estrellas se encuentran próximas en el espacio y se encuentran gravitacionalmente unidas. 
* Estrellas dobles ópticas, cuando realmente las estrellas no están próximas en el espacio y no existe un vínculo gravitatorio entre ellas. 
*  Datos: Q13890 
*  Multimedia: Binary stars"
"http://es.dbpedia.org/resource/Estrella_doble_(astronomía)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1bz"
"http://es.dbpedia.org/resource/Estrella_doble_(astronomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_estrellas"
"http://es.dbpedia.org/resource/Estrella_doble_(astronomía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrella_doble_(astronomía)"
"http://es.dbpedia.org/resource/Estrella_doble_(astronomía)","http://dbpedia.org/ontology/wikiPageID",1320317
"http://es.dbpedia.org/resource/Estrella_doble_(astronomía)","http://dbpedia.org/ontology/wikiPageRevisionID",124445607
"http://es.dbpedia.org/resource/Estrella_doble_(astronomía)","http://dbpedia.org/ontology/wikiPageLength",1058
"http://es.dbpedia.org/resource/Estrella_doble_(astronomía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estrella_doble_(astronomía)?oldid=124445607&ns=0"
"http://es.dbpedia.org/resource/Estrella_doble_(astronomía)","http://dbpedia.org/ontology/abstract","En astronomía, se denomina estrella doble a dos estrellas que parecen muy próximas vistas desde la Tierra. Existen dos tipos de estrellas dobles: 
* Estrellas binarias, cuando las dos estrellas se encuentran próximas en el espacio y se encuentran gravitacionalmente unidas. 
* Estrellas dobles ópticas, cuando realmente las estrellas no están próximas en el espacio y no existe un vínculo gravitatorio entre ellas. Un ejemplo de binaria es Gamma Delphini (γ Del), en donde ambas componentes, separadas 9,6 segundos de arco, se encuentran a una distancia entre sí que varía entre 40 y 600 UA, completando una órbita cada 3249 años. Como ejemplo de estrella doble óptica está Anser (α Vulpeculae) y , visualmente una binaria amplia, pero en donde la separación real entre ambas estrellas es de unos 200 años luz. 
*  Datos: Q13890 
*  Multimedia: Binary stars"
"http://es.dbpedia.org/resource/NGC_158","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estrella_doble_(astronomía)"
"http://es.dbpedia.org/resource/NGC_33","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estrella_doble_(astronomía)"
"http://es.dbpedia.org/resource/NGC_18","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estrella_doble_(astronomía)"
"http://es.dbpedia.org/resource/Estrella_doble","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_doble_(astronomía)"
"http://es.dbpedia.org/resource/Estrella_doble_(astronomia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_doble_(astronomía)"
"http://es.dbpedia.org/resource/NGC_510","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estrella_doble_(astronomía)"
"http://es.dbpedia.org/resource/NGC_44","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estrella_doble_(astronomía)"
"http://es.wikipedia.org/wiki/Estrella_doble_(astronomía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrella_doble_(astronomía)"
"http://es.dbpedia.org/resource/NGC_1257","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estrella_doble_(astronomía)"
"http://dbpedia.org/resource/Double_star","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrella_doble_(astronomía)"
