"subject","predicate","object"
"http://es.dbpedia.org/resource/Balboa_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Balboa_High_School","http://www.w3.org/2000/01/rdf-schema#label","Balboa High School"
"http://es.dbpedia.org/resource/Balboa_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Balboa High School fue una escuela secundaria pública de Estados Unidos en la antigua Zona del Canal de Panamá, y fue el teatro de los eventos conocidos en Panamá como Día de los Mártires de enero de 1964, que dieron lugar a las negociaciones para el regreso del Canal de Panamá a Panamá."
"http://es.dbpedia.org/resource/Balboa_High_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt3ws"
"http://es.dbpedia.org/resource/Balboa_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.95899
"http://es.dbpedia.org/resource/Balboa_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.5574
"http://es.dbpedia.org/resource/Balboa_High_School","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zona_del_Canal_de_Panamá"
"http://es.dbpedia.org/resource/Balboa_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balboa_High_School"
"http://es.dbpedia.org/resource/Balboa_High_School","http://dbpedia.org/ontology/wikiPageID",2971829
"http://es.dbpedia.org/resource/Balboa_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",130133769
"http://es.dbpedia.org/resource/Balboa_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiac1216.wordpress.com/2009/03/31/the-ex-panama-canal-zone-balboa-high-school"
"http://es.dbpedia.org/resource/Balboa_High_School","http://dbpedia.org/ontology/wikiPageLength",7294
"http://es.dbpedia.org/resource/Balboa_High_School","http://www.georss.org/georss/point","8.95898611111111 -79.55735277777778"
"http://es.dbpedia.org/resource/Balboa_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balboa_High_School?oldid=130133769&ns=0"
"http://es.dbpedia.org/resource/Balboa_High_School","http://dbpedia.org/ontology/abstract","Balboa High School fue una escuela secundaria pública de Estados Unidos en la antigua Zona del Canal de Panamá, y fue el teatro de los eventos conocidos en Panamá como Día de los Mártires de enero de 1964, que dieron lugar a las negociaciones para el regreso del Canal de Panamá a Panamá."
"http://es.wikipedia.org/wiki/Balboa_High_School","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balboa_High_School"
"http://dbpedia.org/resource/Balboa_High_School_(Panama)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balboa_High_School"
"http://es.dbpedia.org/resource/Escuela_Secundaria_de_Balboa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balboa_High_School"
