"subject","predicate","object"
"http://es.dbpedia.org/resource/Colina_de_las_Cruces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Gobernaturas_del_Báltico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Prusia_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Lituanos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Levantamiento_de_Noviembre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Lituania en el siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Lituania en el siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",6192397
"http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",102045241
"http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lituania_en_el_siglo_XIX?oldid=102045241&ns=14"
