"subject","predicate","object"
"http://es.dbpedia.org/resource/Sviatoslav_Shevchuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Argentina"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_Narek_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Iglesias católicas orientales en Argentina"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias católicas orientales en Argentina"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Argentina","http://dbpedia.org/ontology/wikiPageID",6548936
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",108958973
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_católicas_orientales_en_Argentina?oldid=108958973&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_San_Marón_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Jurisdicciones_católicas_orientales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Argentina"
