"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_de_San_Pedro_(San_Pedro_y_Miquelón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_San_Pedro_y_Miquelón"
"http://es.dbpedia.org/resource/Île_Verte_(San_Pedro_y_Miquelón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_San_Pedro_y_Miquelón"
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_San_Pedro_y_Miquelón"
"http://es.dbpedia.org/resource/Isla_de_Miquelón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_San_Pedro_y_Miquelón"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_San_Pedro_y_Miquelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_San_Pedro_y_Miquelón","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas de San Pedro y Miquelón"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_San_Pedro_y_Miquelón","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas de San Pedro y Miquelón"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_San_Pedro_y_Miquelón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_del_océano_Atlántico_por_archipiélago"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_San_Pedro_y_Miquelón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_San_Pedro_y_Miquelón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Atlántico_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_San_Pedro_y_Miquelón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_San_Pedro_y_Miquelón"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_San_Pedro_y_Miquelón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_América_del_Norte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_San_Pedro_y_Miquelón","http://dbpedia.org/ontology/wikiPageID",4608518
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_San_Pedro_y_Miquelón","http://dbpedia.org/ontology/wikiPageRevisionID",115615242
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_San_Pedro_y_Miquelón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_de_San_Pedro_y_Miquelón?oldid=115615242&ns=14"
"http://es.dbpedia.org/resource/Isla_de_Langlade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_San_Pedro_y_Miquelón"
"http://es.dbpedia.org/resource/Petit_Colombier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_San_Pedro_y_Miquelón"
"http://es.dbpedia.org/resource/Île_aux_Pigeons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_San_Pedro_y_Miquelón"
"http://es.dbpedia.org/resource/Île_aux_Vainqueurs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_San_Pedro_y_Miquelón"
"http://es.dbpedia.org/resource/Île_aux_Marins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_San_Pedro_y_Miquelón"
"http://es.dbpedia.org/resource/Grand_Colombier_(San_Pedro_y_Miquelón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_San_Pedro_y_Miquelón"
