"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_del_II_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_por_milenio"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_del_I_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_por_milenio"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_por_milenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_por_milenio","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo por milenio"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_por_milenio","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianismo por milenio"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_por_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_cristianismo_por_período"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_por_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_milenio"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_por_milenio","http://dbpedia.org/ontology/wikiPageID",9191207
"http://es.dbpedia.org/resource/Categoría:Cristianismo_por_milenio","http://dbpedia.org/ontology/wikiPageRevisionID",121654675
"http://es.dbpedia.org/resource/Categoría:Cristianismo_por_milenio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianismo_por_milenio?oldid=121654675&ns=14"
