"subject","predicate","object"
"http://dbpedia.org/resource/Wamba_(king)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wamba_(rey)"
"http://es.dbpedia.org/resource/Recesvinto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Wamba_(rey)"
"http://es.dbpedia.org/resource/Ervigio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Wamba_(rey)"
"http://es.dbpedia.org/resource/Rey_Wamba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wamba_(rey)"
"http://es.dbpedia.org/resource/Wamba_(rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wamba_(rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wamba_(rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Wamba_(rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wamba_(rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wamba_(rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wamba_(rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wamba_(rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wamba_(rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wamba_(rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wamba_(rey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wamba_(rey)","http://www.w3.org/2000/01/rdf-schema#label","Wamba (rey)"
"http://es.dbpedia.org/resource/Wamba_(rey)","http://www.w3.org/2000/01/rdf-schema#comment","Wamba (c. 630-688) fue rey de los visigodos entre los años 672 y 680, sucesor del rey Recesvinto."
"http://es.dbpedia.org/resource/Wamba_(rey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m48v"
"http://es.dbpedia.org/resource/Wamba_(rey)","http://xmlns.com/foaf/0.1/name","Ervigio"
"http://es.dbpedia.org/resource/Wamba_(rey)","http://xmlns.com/foaf/0.1/name","Wamba"
"http://es.dbpedia.org/resource/Wamba_(rey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_688"
"http://es.dbpedia.org/resource/Wamba_(rey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Wamba_(rey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Wamba_(rey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_visigodo_de_Toledo"
