"subject","predicate","object"
"http://es.wikipedia.org/wiki/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara"
"http://es.dbpedia.org/resource/COMREFAS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://www.w3.org/2000/01/rdf-schema#label","Consorcio para la Gestión de la Investigación Básica y Aplicada en África al Sur del Sahara"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://www.w3.org/2000/01/rdf-schema#comment","El Consorcio para la Gestión de la Investigación Básica y Aplicada en África al Sur del Sahara (en francés: Consortium pour le Management de la Recherche Fondamentale et Appliquée en Afrique au Sud du Sahara)? o COMREFAS es una institución multidisciplinaria internacional cuyo propósito es organizar y promover la investigación fundamental y aplicada en África en las esferas científicas siguientes:​ 
* Gestión, 
* Economía, 
* Ciencias sociales, 
* Derecho público, 
* Derecho privado, 
* Ciencias y tecnología aplicadas, 
* Etc."
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhqwhj"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://xmlns.com/foaf/0.1/name","Consorcio para la Gestión de la Investigación Básica y Aplicada en África al Sur del Sahara"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://xmlns.com/foaf/0.1/nick","COMREFAS"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://xmlns.com/foaf/0.1/homepage","http://www.rusta-comrefas.org/"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2009"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://es.dbpedia.org/property/acrónimo","COMREFAS"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Red_de_Universidades_de_Ciencias_y_Tecnologías_de_países_del_África_subsahariana"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://es.dbpedia.org/property/fundación",2009
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://es.dbpedia.org/property/nombre","Consorcio para la Gestión de la Investigación Básica y Aplicada en África al Sur del Sahara"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://es.dbpedia.org/property/sede","Costa de Marfil"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Abiyán"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://es.dbpedia.org/property/sitioWeb","http://www.rusta-comrefas.org/"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/África_subsahariana"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://dbpedia.org/ontology/wikiPageID",5453258
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://dbpedia.org/ontology/wikiPageRevisionID",125544712
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130626235701/http:/rusta-comrefas.org/"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rusta-comrefas.org/"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://dbpedia.org/ontology/wikiPageLength",3613
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://dbpedia.org/ontology/formationYear","2009"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://dbpedia.org/ontology/foundingYear","2009"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Consorcio_para_la_Gestión_de_la_Investigación_Básica_y_Aplicada_en_África_al_Sur_del_Sahara","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Abiyán"
