"subject","predicate","object"
"http://es.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/2000/01/rdf-schema#label","Franklin Chacón"
"http://es.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/2000/01/rdf-schema#comment","Franklin Raul Chacón Colmenares (Táchira, 12 de febrero de 1979) es un ciclista profesional venezolano. Compitió entre los años 2000 y 2013."
"http://es.dbpedia.org/resource/Franklin_Chacón","http://xmlns.com/foaf/0.1/name","Franklin Chacón"
"http://es.dbpedia.org/resource/Franklin_Chacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_en_los_Juegos_Panamericanos_de_2003"
"http://es.dbpedia.org/resource/Franklin_Chacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_en_los_Juegos_Panamericanos_de_2007"
"http://es.dbpedia.org/resource/Franklin_Chacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista"
"http://es.dbpedia.org/resource/Franklin_Chacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Venezuela"
"http://es.dbpedia.org/resource/Franklin_Chacón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franklin_Chacón"
"http://es.dbpedia.org/resource/Franklin_Chacón","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Franklin_Chacón","http://es.dbpedia.org/property/disciplina","Carretera y pista"
"http://es.dbpedia.org/resource/Franklin_Chacón","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Franklin_Chacón","http://es.dbpedia.org/property/lugarNacimiento","Táchira"
"http://es.dbpedia.org/resource/Franklin_Chacón","http://es.dbpedia.org/property/nombre","Franklin Chacón"
"http://es.dbpedia.org/resource/Franklin_Chacón","http://es.dbpedia.org/property/nombrecompleto","Franklin Chacón"
"http://es.dbpedia.org/resource/Franklin_Chacón","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Esprínter"
"http://es.dbpedia.org/resource/Franklin_Chacón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Táchira"
"http://es.dbpedia.org/resource/Franklin_Chacón","http://dbpedia.org/ontology/wikiPageID",7033785
"http://es.dbpedia.org/resource/Franklin_Chacón","http://dbpedia.org/ontology/wikiPageRevisionID",127992704
"http://es.dbpedia.org/resource/Franklin_Chacón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=1126"
"http://es.dbpedia.org/resource/Franklin_Chacón","http://dbpedia.org/ontology/wikiPageLength",2717
"http://es.dbpedia.org/resource/Franklin_Chacón","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franklin_Chacón?oldid=127992704&ns=0"
"http://es.dbpedia.org/resource/Franklin_Chacón","http://dbpedia.org/ontology/abstract","Franklin Raul Chacón Colmenares (Táchira, 12 de febrero de 1979) es un ciclista profesional venezolano. Compitió entre los años 2000 y 2013."
"http://es.dbpedia.org/resource/Franklin_Chacon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franklin_Chacón"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Santacruceña","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Franklin_Chacón"
"http://es.dbpedia.org/resource/Franklin_Raúl_Chacón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franklin_Chacón"
"http://es.wikipedia.org/wiki/Franklin_Chacón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franklin_Chacón"
"http://dbpedia.org/resource/Franklin_Chacón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franklin_Chacón"
