"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torre_de_Cambra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_de_Cambra"
"http://es.dbpedia.org/resource/Torre_de_Cambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_de_Cambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_de_Cambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_de_Cambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_de_Cambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_de_Cambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_de_Cambra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_de_Cambra","http://www.w3.org/2000/01/rdf-schema#label","Torre de Cambra"
"http://es.dbpedia.org/resource/Torre_de_Cambra","http://www.w3.org/2000/01/rdf-schema#comment","La torre de Cambra es una torre vigía y señorial de planta cuadrangular situada en la freguesia de Cambra (concejo de Vouzela, Portugal). En 1997 se efectuó una excavación arqueológica que recuperó centenares de fragmentos cerámicos a su alrededor.​ Se piensa que fue levantada entre los siglos XIII y XIV, siendo habitada hasta el XVI o el XVII. Se sabe que a mediados del XVII perteneció a Diogo Gomes de Lemos, comendador de la orden de Cristo."
"http://es.dbpedia.org/resource/Torre_de_Cambra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vouzela"
"http://es.dbpedia.org/resource/Torre_de_Cambra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIII"
"http://es.dbpedia.org/resource/Torre_de_Cambra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Portugal"
"http://es.dbpedia.org/resource/Torre_de_Cambra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_Cambra"
"http://es.dbpedia.org/resource/Torre_de_Cambra","http://dbpedia.org/ontology/wikiPageID",4846615
"http://es.dbpedia.org/resource/Torre_de_Cambra","http://dbpedia.org/ontology/wikiPageRevisionID",119374496
"http://es.dbpedia.org/resource/Torre_de_Cambra","http://dbpedia.org/ontology/wikiPageLength",930
"http://es.dbpedia.org/resource/Torre_de_Cambra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_de_Cambra?oldid=119374496&ns=0"
"http://es.dbpedia.org/resource/Torre_de_Cambra","http://dbpedia.org/ontology/abstract","La torre de Cambra es una torre vigía y señorial de planta cuadrangular situada en la freguesia de Cambra (concejo de Vouzela, Portugal). En 1997 se efectuó una excavación arqueológica que recuperó centenares de fragmentos cerámicos a su alrededor.​ Se piensa que fue levantada entre los siglos XIII y XIV, siendo habitada hasta el XVI o el XVII. Se sabe que a mediados del XVII perteneció a Diogo Gomes de Lemos, comendador de la orden de Cristo."
