"subject","predicate","object"
"http://dbpedia.org/resource/Yanamarey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yanamarey"
"http://es.dbpedia.org/resource/Yanamarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yanamarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Yanamarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yanamarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yanamarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Yanamarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yanamarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Yanamarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Yanamarey","http://www.w3.org/2000/01/rdf-schema#label","Yanamarey"
"http://es.dbpedia.org/resource/Yanamarey","http://www.w3.org/2000/01/rdf-schema#comment","Yanamarey es una montaña del Perú con una altitud máxima de 4,809 m s.n.m. Está situada en la Cordillera Blanca en el distrito de Ticapampa, provincia de Recuay en la región Áncash. La montaña se encuentra en el Parque nacional Huascarán.​ El glaciar de Yanamarey sufre el deshielo reportado desde la década de 1970.​"
"http://es.dbpedia.org/resource/Yanamarey","http://xmlns.com/foaf/0.1/name","Yanamarey"
"http://es.dbpedia.org/resource/Yanamarey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuatromiles_andinos_de_Perú"
"http://es.dbpedia.org/resource/Yanamarey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_cordillera_Blanca_(Áncash)"
"http://es.dbpedia.org/resource/Yanamarey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yanamarey"
"http://es.dbpedia.org/resource/Yanamarey","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Yanamarey","http://es.dbpedia.org/property/elevación",4.809
"http://es.dbpedia.org/resource/Yanamarey","http://es.dbpedia.org/property/mapaLoc","Perú físico"
"http://es.dbpedia.org/resource/Yanamarey","http://es.dbpedia.org/property/nombre","Yanamarey"
"http://es.dbpedia.org/resource/Yanamarey","http://es.dbpedia.org/property/pieMapaLoc","Ubicación"
"http://es.dbpedia.org/resource/Yanamarey","http://es.dbpedia.org/property/sierra","Cordillera Blanca"
"http://es.dbpedia.org/resource/Yanamarey","http://dbpedia.org/ontology/wikiPageID",8967093
"http://es.dbpedia.org/resource/Yanamarey","http://dbpedia.org/ontology/wikiPageRevisionID",119081975
"http://es.dbpedia.org/resource/Yanamarey","http://dbpedia.org/ontology/wikiPageLength",1698
"http://es.dbpedia.org/resource/Yanamarey","http://dbpedia.org/ontology/prominence",4.809
"http://es.dbpedia.org/resource/Yanamarey","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Yanamarey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yanamarey?oldid=119081975&ns=0"
"http://es.dbpedia.org/resource/Yanamarey","http://dbpedia.org/ontology/abstract","Yanamarey es una montaña del Perú con una altitud máxima de 4,809 m s.n.m. Está situada en la Cordillera Blanca en el distrito de Ticapampa, provincia de Recuay en la región Áncash. La montaña se encuentra en el Parque nacional Huascarán.​ El glaciar de Yanamarey sufre el deshielo reportado desde la década de 1970.​"
"http://es.wikipedia.org/wiki/Yanamarey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yanamarey"
