"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_de_Hutter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Hutter"
"http://es.dbpedia.org/resource/Premio_de_hutter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Hutter"
"http://es.dbpedia.org/resource/Premio_Hutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Hutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Hutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Hutter","http://www.w3.org/2000/01/rdf-schema#label","Premio Hutter"
"http://es.dbpedia.org/resource/Premio_Hutter","http://www.w3.org/2000/01/rdf-schema#comment","El premio de Hutter (Hutter Prize for Compression of Human Knowledge, en inglés) se le es otorgado a quien o a quienes contribuyan con mejoras en la compresión de datos en un archivo de texto en Inglés de 100 MB llamado enwik8. Al valor del premio se le agregan 500 euros extra por cada porcentaje que la compresión en cuestión logre sin exceder los 50.000 euros que es la cantidad total disponible en la competición.​ El archivo enwik8 consiste de los primeros 100.000.000 caracteres de una versión de la Wikipedia en Inglés. El concurso es organizado por Marcus Hutter, Matt Mahoney y Jim Bowery."
"http://es.dbpedia.org/resource/Premio_Hutter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268xv4"
"http://es.dbpedia.org/resource/Premio_Hutter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios"
"http://es.dbpedia.org/resource/Premio_Hutter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compresión_de_datos"
"http://es.dbpedia.org/resource/Premio_Hutter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Hutter"
"http://es.dbpedia.org/resource/Premio_Hutter","http://dbpedia.org/ontology/wikiPageID",3155180
"http://es.dbpedia.org/resource/Premio_Hutter","http://dbpedia.org/ontology/wikiPageRevisionID",117435329
"http://es.dbpedia.org/resource/Premio_Hutter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsiervos.com/archivo/ordenadores/premio-hutter.html"
"http://es.dbpedia.org/resource/Premio_Hutter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.compression.ru/ds/"
"http://es.dbpedia.org/resource/Premio_Hutter","http://dbpedia.org/ontology/wikiPageLength",5178
"http://es.dbpedia.org/resource/Premio_Hutter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Hutter?oldid=117435329&ns=0"
"http://es.dbpedia.org/resource/Premio_Hutter","http://dbpedia.org/ontology/abstract","El premio de Hutter (Hutter Prize for Compression of Human Knowledge, en inglés) se le es otorgado a quien o a quienes contribuyan con mejoras en la compresión de datos en un archivo de texto en Inglés de 100 MB llamado enwik8. Al valor del premio se le agregan 500 euros extra por cada porcentaje que la compresión en cuestión logre sin exceder los 50.000 euros que es la cantidad total disponible en la competición.​ El archivo enwik8 consiste de los primeros 100.000.000 caracteres de una versión de la Wikipedia en Inglés. El concurso es organizado por Marcus Hutter, Matt Mahoney y Jim Bowery."
"http://es.wikipedia.org/wiki/Premio_Hutter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Hutter"
"http://dbpedia.org/resource/Hutter_Prize","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Hutter"
