"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Anna_of_Montenegro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_de_Montenegro"
"http://es.wikipedia.org/wiki/Ana_de_Montenegro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_de_Montenegro"
"http://es.dbpedia.org/resource/Francisco_José_de_Battenberg","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Ana_de_Montenegro"
"http://es.dbpedia.org/resource/Ana_de_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_de_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ana_de_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_de_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_de_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_de_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_de_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_de_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_de_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_de_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_de_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_de_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Ana de Montenegro"
"http://es.dbpedia.org/resource/Ana_de_Montenegro","http://www.w3.org/2000/01/rdf-schema#comment","Ana Petrović-Njegoš, princesa de Montenegro (18 de agosto de 1874 - 22 de abril de 1971) fue el séptimo de los hijos y la sexta hija de Nicolás I de Montenegro y su esposa Milena Vukotić.​"
"http://es.dbpedia.org/resource/Ana_de_Montenegro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds12rp"
"http://es.dbpedia.org/resource/Ana_de_Montenegro","http://xmlns.com/foaf/0.1/name","Ana de Montenegro"
"http://es.dbpedia.org/resource/Ana_de_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas"
"http://es.dbpedia.org/resource/Ana_de_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montenegrinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Ana_de_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Montenegro"
"http://es.dbpedia.org/resource/Ana_de_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Battenberg"
"http://es.dbpedia.org/resource/Ana_de_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Petrović-Njegoš"
"http://es.dbpedia.org/resource/Ana_de_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cetinje"
"http://es.dbpedia.org/resource/Ana_de_Montenegro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_de_Montenegro"
"http://es.dbpedia.org/resource/Ana_de_Montenegro","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Francisco_José_de_Battenberg"
