"subject","predicate","object"
"http://es.dbpedia.org/resource/Arentim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arentim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arentim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arentim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arentim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arentim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arentim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arentim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arentim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arentim","http://www.w3.org/2000/01/rdf-schema#label","Arentim"
"http://es.dbpedia.org/resource/Arentim","http://www.w3.org/2000/01/rdf-schema#comment","Arentim es una freguesia portuguesa perteneciente al concelho de Braga. Posee un área de 2,31 km² y una población total de 1 040 habitantes (2001). La densidad poblacional asciende a 450,2hab/km². 
*  Datos: Q642279"
"http://es.dbpedia.org/resource/Arentim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043px64"
"http://es.dbpedia.org/resource/Arentim","http://xmlns.com/foaf/0.1/name","Arentim"
"http://es.dbpedia.org/resource/Arentim","http://xmlns.com/foaf/0.1/name","Iglesia de Arentim"
"http://es.dbpedia.org/resource/Arentim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Braga"
"http://es.dbpedia.org/resource/Arentim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Arentim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arentim"
"http://es.dbpedia.org/resource/Arentim","http://es.dbpedia.org/property/campo","Divino Salvador"
"http://es.dbpedia.org/resource/Arentim","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Santo_patrón"
"http://es.dbpedia.org/resource/Arentim","http://es.dbpedia.org/property/códigoPostal",4700
"http://es.dbpedia.org/resource/Arentim","http://es.dbpedia.org/property/densidad",4502
"http://es.dbpedia.org/resource/Arentim","http://es.dbpedia.org/property/imageninferior","Arentim-loc.png"
"http://es.dbpedia.org/resource/Arentim","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Braga"
"http://es.dbpedia.org/resource/Arentim","http://es.dbpedia.org/property/mapa","Arentim.jpg"
"http://es.dbpedia.org/resource/Arentim","http://es.dbpedia.org/property/nombreCompleto","Arentim"
"http://es.dbpedia.org/resource/Arentim","http://es.dbpedia.org/property/pieMapa","Iglesia de Arentim"
"http://es.dbpedia.org/resource/Arentim","http://es.dbpedia.org/property/población",1040
"http://es.dbpedia.org/resource/Arentim","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Arentim","http://es.dbpedia.org/property/superficie",231
"http://es.dbpedia.org/resource/Arentim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Braga"
"http://es.dbpedia.org/resource/Arentim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Arentim","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Arentim","http://dbpedia.org/ontology/wikiPageID",874360
"http://es.dbpedia.org/resource/Arentim","http://dbpedia.org/ontology/wikiPageRevisionID",124115177
"http://es.dbpedia.org/resource/Arentim","http://dbpedia.org/ontology/wikiPageLength",913
"http://es.dbpedia.org/resource/Arentim","http://dbpedia.org/ontology/populationTotal",1040
"http://es.dbpedia.org/resource/Arentim","http://dbpedia.org/ontology/postalCode","4700"
"http://es.dbpedia.org/resource/Arentim","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Arentim","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Arentim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arentim?oldid=124115177&ns=0"
"http://es.dbpedia.org/resource/Arentim","http://dbpedia.org/ontology/abstract","Arentim es una freguesia portuguesa perteneciente al concelho de Braga. Posee un área de 2,31 km² y una población total de 1 040 habitantes (2001). La densidad poblacional asciende a 450,2hab/km². 
*  Datos: Q642279"
"http://es.wikipedia.org/wiki/Arentim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arentim"
