"subject","predicate","object"
"http://es.dbpedia.org/resource/Bioestratigrafia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bioestratigrafía"
"http://es.wikipedia.org/wiki/Bioestratigrafía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bioestratigrafía"
"http://es.dbpedia.org/resource/Bioestratigrafía","http://www.w3.org/2000/01/rdf-schema#label","Bioestratigrafía"
"http://es.dbpedia.org/resource/Bioestratigrafía","http://www.w3.org/2000/01/rdf-schema#comment","La bioestratigrafía ordena las unidades litológicas en función de su contenido en fósiles."
"http://es.dbpedia.org/resource/Bioestratigrafía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031jlt"
"http://es.dbpedia.org/resource/Bioestratigrafía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disciplinas_de_paleontología"
"http://es.dbpedia.org/resource/Bioestratigrafía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratigrafía"
"http://es.dbpedia.org/resource/Bioestratigrafía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bioestratigrafía"
"http://es.dbpedia.org/resource/Bioestratigrafía","http://dbpedia.org/ontology/wikiPageID",1021023
"http://es.dbpedia.org/resource/Bioestratigrafía","http://dbpedia.org/ontology/wikiPageRevisionID",117914053
"http://es.dbpedia.org/resource/Bioestratigrafía","http://dbpedia.org/ontology/wikiPageLength",2483
"http://es.dbpedia.org/resource/Bioestratigrafía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bioestratigrafía?oldid=117914053&ns=0"
"http://es.dbpedia.org/resource/Bioestratigrafía","http://dbpedia.org/ontology/abstract","La bioestratigrafía ordena las unidades litológicas en función de su contenido en fósiles."
"http://es.dbpedia.org/resource/Bioestratigráfica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bioestratigrafía"
"http://dbpedia.org/resource/Biostratigraphy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bioestratigrafía"
